"Pfadfinder Marlower Bären,Radtour am Gründonnerstag zum Gottesdienst mit Familienpicknick nach Kloster Wulfshagen!";09.05.2024;10:00 Uhr ;"Die Bären treffen sich alle zwei Wochen samstags und entdecken die Natur, machen Lagerfeuer, veranstalten Spiele und leben eine gute Gemeinschaft. Immer von 15.30 bis 17.00 Uhr für alle Kinder im Alter von 8 bis 12 Jahren. Einfach bärig!";"Evangelische Kirchengemeinde Marlow für den Sprengel mit Bad Sülze und Kölzow";"https://www.kirche-mv.de/veranstaltung/105944";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Radtour an Himmelfahrt nach Kloster Wulfshagen,Dort erleben wir den Gottesdienst und machen ein Mitbring-Picknick. Ein Angebot von Offener Kreis für Erwachsene";09.05.2024;10:00 Uhr ;"Offener Kreis für Erwachsene: Der Treffpunkt für Freizeitgestaltung, Kultur, gesellschaftliche Themen und nette Menschen. Jeden dritten Montag im Monat um 19.00 Uhr im Pfarrhaus oder auch einmal an einem Tag am Wochenende. Vorbei kommen und dabei sein lohn sich immer.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106014";Ev. Kirche Kloster Wulfshagen;An der Kirche ;18337 Marlow;;
"Christi Himmelfahrt in Koster Wulfshagen,Wir feiern traditionell in unserer schönen Dorfkirche in Kloster Wulfshagen.";09.05.2024;11:00 Uhr ;"Im Anschluss laden wir zu einem gemütlichen Wiesen-Picknick ein. Jeder bringt etwas mit und wir teilen was wir haben. Getränke sind vor Ort.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106054";Ev. Kirche Kloster Wulfshagen;An der Kirche ;18337 Marlow;;
"Kartenspielen mit Herz";14.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106123";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Seniorenkaffee,Lieber hier treffen, als allein zu Hause sitzen!";15.05.2024;14:30 Uhr ;"Selbstgebackene leckere Kuchen, frischen Kaffee, Neuigkeiten und gemeinsame Geschichte erleben, bei unseren Treffen im Seniorenkaffee. Wir treffen uns jeden dritten Mittwoch im Monat.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106110";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";15.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105992";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Konfirmation an Pfingssonntag";19.05.2024;10:30 Uhr ;"Wir konfirmieren unsere Jugendlichen aus dem gemeinsamen Sprengel Bad Sülze und Kölzow.";"Sprengelgemeinden Bad Sülze, Kölzow und Marlow";"https://www.kirche-mv.de/veranstaltung/106060";Ev. Stadtkirche Bad Sülze;Karl-Liebknecht-Straße 5;18334 Bad Sülze;;
"Kartenspielen mit Herz";21.05.2024;14:00 Uhr ;"Ob Herz jeden Dienstag immer Trumpf ist, wie es von der Band 'Trio' besungen wurde, können wir hier nicht bestätigen. Jeden Dienstag geht es ab 14.00 Uhr unter der Leitung von Heike Harnack zur Sache. Kaffee und Kuchen gibt es für alle, auch wenn das Blatt mal nicht so dolle war. Was für ein schöner Trost und was für ein Spaß! Die Gruppe freut sich über weitere Gäste!";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/106124";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Strick & Schick,Unsere Gruppe mit dem besonderes (ge) Schick!";22.05.2024;19:00 Uhr ;"Schick & Strick, für alle alle die gern anfangen möchten, die schon etwas können oder noch etwas im Austausch mit Anderen lernen möchten. Und natürlich für alle, die gern in einer geselligen Rund einem kreativen Hobby nachgehen. Jeden Mittwoch von 19. bis 21.00 Uhr im Pfarrhaus.";"Evangelische Kirchengemeinde Marlow";"https://www.kirche-mv.de/veranstaltung/105993";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Pfadfinder Marlower Bären,Natürlich für Jungs & Mädchen";25.05.2024;15:30 Uhr ;"Die Bären treffen sich alle zwei Wochen samstags und entdecken die Natur, machen Lagerfeuer, veranstalten Spiele und leben eine gute Gemeinschaft. Immer von 15.30 bis 17.00 Uhr für alle Kinder im Alter von 8 bis 12 Jahren. Einfach bärig!";"Evangelische Kirchengemeinde Marlow für den Sprengel mit Bad Sülze und Kölzow";"https://www.kirche-mv.de/veranstaltung/105945";Ev. Pfarrhaus Marlow;Bei der Kirche 9;18337 Marlow;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"Evangelische Kirchengemeinde Kölzow";"https://www.kirche-mv.de/veranstaltung/106263";Ev. Kirche Kölzow;Bei der Kirche ;18334 Kölzow;;
