"Frauenkreis";08.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105895";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Gottesdienst zu Himmelfahrt,Gemeinsamer Gottesdienst in der Pfarrkirche";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105115";Pfarrkirche;Markt ;18273 Güstrow;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105116";Dom;Domplatz;18273 Güstrow;;
"Tansaniakreis";14.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105918";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Gottesdienst zu Pfingstsonntag";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105117";Dom;Domplatz;18273 Güstrow;;
"Gottesdienst zu Pfingstmontag,Gemeinsamer Gottesdienst in der Pfarrkirche";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105118";Dom;Domplatz;18273 Güstrow;;
"Frühstückstreff Himmel & Erde";21.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105903";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Brückengottesdienst mit Partnergemeinde Mtii/Tansania";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105119";Dom;Domplatz;18273 Güstrow;;
"Besuchsdienst";30.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105913";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Spieleabend";30.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105915";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Bibelgesprächskreis";30.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105889";Gemeindehaus;Domplatz 6;18273 Güstrow;;
"Lego-Nachmittag";07.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107868";Gemeindehaus;Domplatz 6;18273 Güstrow;;
