"Pilgern mit Erwachsenen,Leitung: Gemeindepädagogin Heidrun Jessa";27.04.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105469";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst,Leitung: Klaus Labesius | Musik: Kreiskantorin Magdalena Szesny mit dem Chor \'Cappella Vocale\'";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105476";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Pilgern mit Kindern,Leitung: Gemeindepädagogin Heidrun Jessa";04.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105470";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst zu Christi Himmelfahrt mit Kindergottesdienst,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny mit dem Bläserchor St. Georgen";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105477";Pfarrgarten der St. Georgengemeinde;Lindenstraße 1;19370 Parchim;;
"Gottesdienst am Pfingstmontag mit Abendmahl,Leitung: Pröpstin Sabine Schümann | Musik: Kreiskantorin Magdalena Szesny";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105478";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Stadtfestgottesdienst,Leitung: Pastor*innen der Gemeinden in Parchim | Musik: Kreiskantorin Magdalena Szesny mit Band, Bläser- und Jugendchor";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105479";Alter Markt; ; Parchim;;
"Revolution of Love,Das Giora Feidman Duo live im Konzert erleben";07.06.2024;19:00 Uhr ;"Stets nimmt Giora Feidman, der Preisträger mehrerer Klassik-Echos, seine Klarinette in die Hand, um durch die Musik zu kommunizieren, mit den Menschen eine Botschaft zu teilen und sie an seiner inneren Stimme teilhaben zu lassen. Sein Klang ist wandelbar, leidenschaftlich und emotional, aber auch sinnlich und erdverbunden. Der 'King of Klezmer' und Interpret der oscarprämierten Filmmusik von Steven Spielbergs \'Schindlers Liste\', bietet seinen Zuhörern bei seinen Konzerten – vom ersten Ton seiner Klarinette an – ein außergewöhnliches Erlebnis. Auch in den deutschen Filmen 'Jenseits der Stille' von Caroline Link und 'Comedian Harmonists' (1997) von Joseph Vilsmaier war er zu hören. Mit 'Revolution of Love' hat sich Giora Feidman entschieden, nicht nur Töne, sondern auch eine transformative Botschaft zu verbreiten. Der Maestro ist fest entschlossen, die Welt mit einer bahnbrechenden Botschaft der Liebe zu durchdringen. Diese Revolution wird die Herzen der Zuhörer berühren und eine emotionale Reise voller Hoffnung und Verbundenheit entfachen. Die zauberhaften Klänge seiner Klarinette, die bereits als das \'Mikrofon seiner Seele\' bezeichnet wurde, vereinen sich in 'Revolution of Love' mit den inspirierenden Kompositionen von Majid Montazer. Sowohl 'Friendship' als auch 'Revolution of Love' tragen die künstlerische Handschrift des Komponisten, der Giora Feidmans Vision mit Leben füllt.";"";"https://www.kirche-mv.de/veranstaltung/108510";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst mit Abendmahl,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105480";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gemeinsames Gemeindefest von St. Georgen, St. Marien und Damm";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105481";Pfarrgarten der St. Georgengemeinde;Lindenstraße 1;19370 Parchim;;
"Abendmusik der Sächsischen Posaunenmission,Bläsermusik aus allen Jahrhunderten";28.06.2024;17:30 Uhr ;"Auch dieses Jahr werden unsere Gäste wieder wunderbare Bläsermusik verschiedenster Stile zu Gehör bringen.";"";"https://www.kirche-mv.de/veranstaltung/94190";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Choralblasen auf dem Friedhof,Bläserchöre Slate und Parchim";24.11.2024;13:45 Uhr ;"Die Posaunenchöre Slate und Parchim spielen Choräle aus dem evangelischen Kirchengesangbuch.";"";"https://www.kirche-mv.de/veranstaltung/94134";Neuer Friedhof;19370 Parchim;;
