"Gottesdienst am Karfreitag,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny";29.03.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105473";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Musik zur Sterbestunde Jesu,Leitung: Kreiskantorin Magdalena Szesny (Klavier), Heike Kemsies (Querflöte), Sandra Schümann (Lesung)";29.03.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105468";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst am Ostersonntag mit Kindergottesdienst,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny mit dem Bläserchor St. Georgen";31.03.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105474";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst mit Abendmahl,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny";14.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105475";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst für Senioren zur Osterzeit,Leitung: Klaus Labesius";18.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103294";Haus Eldetal;Lönniesstraße 1;19370 Parchim;;
"Gottesdienst für Senioren zur Osterzeit,Leitung: Klaus Labesius";18.04.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103295";AWO Seniorenhof "Am Buchholz";Am Buchholz 17;19370 Parchim;;
"Pilgern mit Erwachsenen,Leitung: Gemeindepädagogin Heidrun Jessa";27.04.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105469";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst,Leitung: Klaus Labesius | Musik: Kreiskantorin Magdalena Szesny mit dem Chor \'Cappella Vocale\'";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105476";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Pilgern mit Kindern,Leitung: Gemeindepädagogin Heidrun Jessa";04.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105470";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst zu Christi Himmelfahrt mit Kindergottesdienst,Leitung: Pastorin Anja Pasche | Musik: Kreiskantorin Magdalena Szesny mit dem Bläserchor St. Georgen";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105477";Pfarrgarten der St. Georgengemeinde;Lindenstraße 1;19370 Parchim;;
"MIDSOMMARDRÖM - NORDISCHE KLANGMAGIE FÜR TROMPETE UND ORGEL,DANIEL SCHMAHL (Trompete), MATHIAS ZELLER (Orgel)";19.05.2024;14:30 Uhr ;"Magisches Skandinavien! Tiefe, weite Täler, großflächige Farben, Mitternachtssonne samt Elfen und Trolle. Zauber und Melancholie. Die Musik skandinavischer Komponisten spiegelt diese Stimmungen wider. Es gibt viel zu entdecken in dieser Klangwelt, die durch Orgel-Improvisationen und zeitgenössische Kompositionen einen neuen Akzent bekommt.";"Orgelspiele Mecklenburg Vorpommern";"https://www.kirche-mv.de/veranstaltung/109864";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Gottesdienst am Pfingstmontag mit Abendmahl,Leitung: Pröpstin Sabine Schümann | Musik: Kreiskantorin Magdalena Szesny";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105478";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Stadtfestgottesdienst,Leitung: Pastor*innen der Gemeinden in Parchim | Musik: Kreiskantorin Magdalena Szesny mit Band, Bläser- und Jugendchor";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105479";Alter Markt; ; Parchim;;
"Gottesdienst mit Abendmahl,Leitung: Anja Pasche | Musik: Magdalena Szesny";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109938";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
"Sündertreff,Leitung: Heidrun Jessa";07.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109930";Gemeindehaus der St. Georgengemeinde ;Lindenstraße 1;19370 Parchim;;
"Revolution of Love,Das Giora Feidman Duo live im Konzert erleben";07.06.2024;19:00 Uhr ;"Stets nimmt Giora Feidman, der Preisträger mehrerer Klassik-Echos, seine Klarinette in die Hand, um durch die Musik zu kommunizieren, mit den Menschen eine Botschaft zu teilen und sie an seiner inneren Stimme teilhaben zu lassen. Sein Klang ist wandelbar, leidenschaftlich und emotional, aber auch sinnlich und erdverbunden. Der 'King of Klezmer' und Interpret der oscarprämierten Filmmusik von Steven Spielbergs \'Schindlers Liste\', bietet seinen Zuhörern bei seinen Konzerten – vom ersten Ton seiner Klarinette an – ein außergewöhnliches Erlebnis. Auch in den deutschen Filmen 'Jenseits der Stille' von Caroline Link und 'Comedian Harmonists' (1997) von Joseph Vilsmaier war er zu hören. Mit 'Revolution of Love' hat sich Giora Feidman entschieden, nicht nur Töne, sondern auch eine transformative Botschaft zu verbreiten. Der Maestro ist fest entschlossen, die Welt mit einer bahnbrechenden Botschaft der Liebe zu durchdringen. Diese Revolution wird die Herzen der Zuhörer berühren und eine emotionale Reise voller Hoffnung und Verbundenheit entfachen. Die zauberhaften Klänge seiner Klarinette, die bereits als das \'Mikrofon seiner Seele\' bezeichnet wurde, vereinen sich in 'Revolution of Love' mit den inspirierenden Kompositionen von Majid Montazer. Sowohl 'Friendship' als auch 'Revolution of Love' tragen die künstlerische Handschrift des Komponisten, der Giora Feidmans Vision mit Leben füllt.";"";"https://www.kirche-mv.de/veranstaltung/108510";St. Georgenkirche;Kirchgasse ;19370 Parchim;;
