"Kirchenputz";20.04.2024;09:00 Uhr ;"Wir bringen die Kirche in Groß Tessin zum Strahlen. Bringen Sie gerne Putzsachen, Freude und Freunde mit.";"";"https://www.kirche-mv.de/veranstaltung/105957";Kirche Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gottesdienst mit Taufen,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";21.04.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108802";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Gottesdienst im Rehazentrum,Gemeinsam beten, singen, danken und loben";25.04.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108811";Rehazentrum Neukloster, August-Bebelstraße 5;
"Kino: Der Geschmack der kleinen Dinge,Mit Imbiss (19 Uhr) Fimstart: 19:30 Uhr Film: Der Geschmack der kleinen Dinge";25.04.2024;19:00 Uhr ;"Gabriel Carvin, ein Sternekoch aus Saumur wird von einem Restaurantkritiker mit seinem dritten Crystal-Stern ausgezeichnet. Noch am selben Abend verlässt ihn seine Frau Louise. Diese brutale Trennung löst eine Familienkrise aus. Für Gabriel trifft das Übermaß ihn mitten ins Herz. Der hy- peraktive Mann erleidet einen Herzinfarkt und muss nun weit weg von seinen Kochtöpfen leben. Diese heilsame Pause wird es ihm vielleicht ermöglichen, eine neue Leidenschaft zu finden. Um auf andere Gedanken zu kommen, reist er nach Japan, wo er die einfachen Freuden der Freundschaft wieder aufleben lässt und versucht, die Geheimnisse von Umami, der fünften Geschmacksrichtung des Gaumens, zu ergründen. In den Hauptrollen: Gérard Depardieu, Sandrine Bonnaire, Pierre Richard, Kyozo Nagatsuka Spielfilm – Slony Sow – Frankreich, Japan 2022, 107 min FSK: 6, empfohlen ab 14 J.";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108808";Gemeinderaum;Kirchstraße 3;23992 Neukloster;;
"Gottesdienst mit Vorstellung der Konfirmand*innen,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";26.04.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/107915";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Gottesdienst mit Chor,Wir feiern Gottesdienst – am Sonntag \'Kantate\' – auf deutsch: Singt! Heute steht die Musik im Mittelpunkt – eine \'Gottesgabe\', wie Luther mal gesagt hat.";28.04.2024;10:30 Uhr ;"Im Anschluss gibt es Essen und Trinken. Die Feuerwehr grillt, die Gemeinde stellt eine Toilette zur Verfügung.";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/109218";Kirche Passee; ; Passee;;
"Gottesdienst in Neukloster,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";05.05.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/106005";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Gottesdienst zu Christi Himmelfahrt mit Taufe (bei gutem Wetter draußen),Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";09.05.2024;14:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108804";Kirche Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gesprächskreis Warin / Neukloster";13.05.2024;18:30 Uhr ;"Jeweils Montags um 18:30 Uhr. Veranstaltungsort wechselt zwischen Gemeindehaus Neukloster und Gemeindesaal Warin.";"";"https://www.kirche-mv.de/veranstaltung/108813";Gemeindehaus;Kirchstraße 3;23992 Neukloster;;
"Gottesdienst im Rehazentrum,Gemeinsam beten, singen, danken und loben";16.05.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108812";Rehazentrum Neukloster, August-Bebelstraße 5;
