"Gottesdienst in Neukloster,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";05.05.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/106005";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Gottesdienst zu Christi Himmelfahrt mit Taufe (bei gutem Wetter draußen),Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";09.05.2024;14:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108804";Kirche Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gesprächskreis Warin / Neukloster";13.05.2024;18:30 Uhr ;"Jeweils Montags um 18:30 Uhr. Veranstaltungsort wechselt zwischen Gemeindehaus Neukloster und Gemeindesaal Warin.";"";"https://www.kirche-mv.de/veranstaltung/108813";Gemeindehaus;Kirchstraße 3;23992 Neukloster;;
"Gottesdienst im Rehazentrum,Gemeinsam beten, singen, danken und loben";16.05.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108812";Rehazentrum Neukloster, August-Bebelstraße 5;
"Gottesdienst zu Pfingsten mit Konfirmation und Abendmahl,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";19.05.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108805";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"ENTFÄLLT: Gemeindenachmittag für Senioren,Mit Kaffee und reichlich Kuchen, Andacht und manchmal auch gemeinsamen Singen, Zeit zum Klönen und für Gemeinschaft";21.05.2024;14:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108801";Gemeindehaus;Kirchstraße 3;23992 Neukloster;;
"Wochen-Ausklang (Abendgottesdienst),Wir lassen gemeinsam die Woche nach- und ausklingen. Mit Taizégesängen und Texten, Raum fürs Zurückschauen und den Blick nach vorne.";24.05.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108806";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Kino,Mit Imbiss (19 Uhr) Fimstart: 19:30 Uhr Film: Der Geschmack der kleinen Dinge";30.05.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108809";Gemeinderaum;Kirchstraße 3;23992 Neukloster;;
"Ökumenischer Gottesdienst zum Stadtfest,Draußen vor der Klosterkirche";02.06.2024;11:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108807";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"KinderCamp Proseken 8.+ 9. Juni 2024,\'Cool! Was du alles kannst!\'";08.06.2024;00:00 Uhr ;"8.+ 9. Juni 2024 Für Kinder der Klassen 1 bis 6 Anmeldung bei Nadine Rudolph oder unter www.ejm-wismar.de";"";"https://www.kirche-mv.de/veranstaltung/105985";Kirche Proseken;Kirchstraße 2;23968 Proseken;;
"Gottesdienst in Groß Tessin,Gottesdienst für Ausgeschlafene(re) – in unserer Groß Tessiner Dorfkirche, besonders familienfreundlich";09.06.2024;11:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/109224";Kirche Groß Tessin;Dorfstraße Groß Tessin ;23992 Glasin;;
"Gottesdienst in Neukloster,Wir feiern Gottesdienst – hören auf die Botschaft der Bibel, bringen unseren Dank und unsere Bitten vor Gott, singen Lieder und spüren Gottes Segen.";14.06.2024;10:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/109223";Klosterkirche;Kirchstraße ;23992 Neukloster;;
"Gemeindenachmittag für Senioren,Mit Kaffee und reichlich Kuchen, Andacht und manchmal auch gemeinsamen Singen, Zeit zum Klönen und für Gemeinschaft";18.06.2024;14:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/102773";Gemeindehaus;Kirchstraße 3;23992 Neukloster;;
"Wochen-Ausklang (Abendgottesdienst),Wir lassen gemeinsam die Woche nach- und ausklingen. Mit Taizégesängen und Texten, Raum fürs Zurückschauen und den Blick nach vorne.";21.06.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/109220";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Konzert Trompete und Orgel,Konzert im Zuge der \'Musikreise\' Christiane Werbs - Warnemünde - Orgel Christian Packmohr - Warnemünde - Trompete und Corno da caccia";22.06.2024;10:00 Uhr ;"Die 'MUSIKREISE IN SCHÖNE KIRCHEN NORDDEUTSCHLANDS' will die Möglichkeit bieten, Kirchen unseres Landes kennenzulernen. Auch in der Zurower Kirche wird es eine kurze fachkundige, kulturhistorische Einführung geben. Anschließend gibt es ein Konzert von ca. 30 Minuten Dauer, in dem Werke unterschiedlicher Epochen erklingen werden.";"Chorwerk der Nordkirche & Sonnenkamp-Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/109221";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Konzert Trompete und Orgel,Konzert im Zuge der \\\'Musikreise\\\' Christiane Werbs - Warnemünde - Orgel Christian Packmohr - Warnemünde - Trompete und Corno da caccia";22.06.2024;14:00 Uhr ;"Die 'MUSIKREISE IN SCHÖNE KIRCHEN NORDDEUTSCHLANDS' will die Möglichkeit bieten, Kirchen unseres Landes kennenzulernen. Auch in der Zurower Kirche wird es eine kurze fachkundige, kulturhistorische Einführung geben. Anschließend gibt es ein Konzert von ca. 30 Minuten Dauer, in dem Werke unterschiedlicher Epochen erklingen werden.";"Chorwerk der Nordkirche & Sonnenkamp-Kirchengemeinde";"https://www.kirche-mv.de/veranstaltung/109222";Kirche Zurow;Hauptstraße Zurow ;23992 Zurow;;
"Kino,Mit Imbiss (19 Uhr) Fimstart: 19:30 Uhr Film: Der Geschmack der kleinen Dinge";27.06.2024;19:00 Uhr ;"";"Ev.-Luth. Sonnenkamp-Kirchengemeinde Neukloster";"https://www.kirche-mv.de/veranstaltung/108810";Gemeinderaum;Kirchstraße 3;23992 Neukloster;;
"Kinder-Fahrrad-Camp Cramon 21.-26. 07. 2024,\'Zusammen ganz groß\'";21.07.2024;00:00 Uhr ;"21.-26. Juli 2024 Für Kinder zwischen 8-13 Jahren. Kosten: 120 € (Geschwister zahlen jeder 90,-€, Ermäßigung ist auf Anfrage möglich) Anmeldung auf: www.ejm-wismar.de";"";"https://www.kirche-mv.de/veranstaltung/106001";Camp;Mühlenweg 5;19071 Cramonshagen;;
