"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108206";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108208";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zur Konfirmation mit Lutherchor";19.05.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108207";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108209";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108210";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108211";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Ufergottesdienst hinter dem Hotel Dänholm mit Taufe und Band";16.06.2024;14:00 Uhr ;"Im Anschluss laden wir Sie gern zu einem Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108212";Am Alten Marinehafen, Stralsund;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108213";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108214";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Radiogottesdienst mit der Landesbischöfin";07.07.2024;10:00 Uhr ;"Im Anschluss laden wir Sie gern zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108215";Nachbarschaftszentrum / Auferstehungskirche;Lindenallee 35;18437 Stralsund;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108216";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108218";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"Im Anschluss laden wir Sie zu einem Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108217";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108219";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108220";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108221";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108222";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108227";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";15.09.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108223";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";29.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108224";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";20.10.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108225";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Taufe";27.10.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108226";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Reformationsfest mit Lutherchor";31.10.2024;14:00 Uhr ;"Gottesdienst mit Abendmahl. Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108228";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";10.11.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108229";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zum Volkstrauertag";17.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108230";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Verstorbenengedenken und Abendmahl";24.11.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108231";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
