"Das Liebesleben der Vögel,Lesung und Gespräch mit Dr. Ernst Paul Dörfler";02.05.2024;18:30 Uhr ;"Treue Stadt-Amseln, Meisen mit Vaterkomplex und polygame Wachteln das Liebesleben der Vögel ist variantenreich und immer wieder überraschend. Der Euronatur-Preisträger und Vogelexperte Ernst Paul Dörfler eröffnet die Beziehungswelt von über fünfzig heimischen Vogelarten und gibt Einblicke, die man sonst nirgends findet. So leben Vögel weit weniger monogam, als häufig angenommen, und der Klimawandel verstärkt diese Tendenz sogar noch: Extreme Schlechtwetterlagen beflügeln den Partnerwechsel unter Vögeln. Mit Witz und Leichtigkeit erzählt der Autor von den Bindungsmustern und Fortpflanzungstaktiken unserer gefiederten Nachbarn. Dieses Buch verändert den Blick auf das, was in Garten und Busch passiert. Ernst Paul Dörfler, geboren 1950 in Kemberg bei Lutherstadt Wittenberg, ist promovierter Ökochemiker. Sein Buch Zurück zur Natur? (1986), gemeinsam verfasst mit Marianne Dörfler, wurde zum Kultbuch der ostdeutschen Umweltbewegung. Er erhielt zahlreiche Preise, darunter den EuroNatur-Preis der Stiftung Europäisches Naturerbe. 2019 erschien sein Buch Nestwärme bei Hanser, 2021 Aufs Land. Er lebt und arbeitet in Steckby. Einlass: 18.00 Uhr Beginn: 18.30 Uhr Eintritt frei Spenden für Getränke erwünscht";"Umweltbibliothek Nord / Stadtteilkoordination Tribseer";"https://www.kirche-mv.de/veranstaltung/108204";Begegnungszentrum Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108206";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108208";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst zur Konfirmation mit Lutherchor";19.05.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108207";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108209";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"Im Anschluss laden wir Sie herzlich zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108210";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108211";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Ufergottesdienst hinter dem Hotel Dänholm mit Taufe und Band";16.06.2024;14:00 Uhr ;"Im Anschluss laden wir Sie gern zu einem Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108212";Am Alten Marinehafen, Stralsund;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108213";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108214";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Radiogottesdienst mit der Landesbischöfin";07.07.2024;10:00 Uhr ;"Im Anschluss laden wir Sie gern zum Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108215";Nachbarschaftszentrum / Auferstehungskirche;Lindenallee 35;18437 Stralsund;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108216";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108218";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"Im Anschluss laden wir Sie zu einem Kirchenkaffee ein.";"";"https://www.kirche-mv.de/veranstaltung/108217";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
"Gottesdienst mit Abendmahl";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108219";Lutherkirche;Alte Richtenberger Straße 87;18437 Stralsund;;
