"Inselgottesdienst in Bergen";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108066";Ev. Kirche in Bergen;
"Gottesdienst";05.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108067";Winterkirche, Pfarrhaus Sagard;Markt ;18551 Sagard;;
"Gottesdienst";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108068";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109311";Winterkirche, Pfarrhaus Sagard;Markt ;18551 Sagard;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109312";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Ökumenische Taizé - Friedensandacht";15.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109313";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Konfirmationsgottesdienst mit Abendmahl";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109314";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Gottesdienst";26.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109315";Kirche St. Michael;Markt ;18551 Sagard;;
"Gottesdienst";26.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109316";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Gottesdienst";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109317";Kirche St. Michael;Markt ;18551 Sagard;;
"Gottesdienst";02.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109318";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
"Gottesdienst";09.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109319";Kirche St. Michael;Markt ;18551 Sagard;;
"Gottesdienst";09.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109320";Kirche St. Johannis;Stubbenkammerstraße 18;18546 Sassnitz;;
