"Gottesdienst";05.05.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/109246";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Strandgottesdienst zu Himmelfahrt";09.05.2024;11:00 Uhr ;"Gottesdienst mit der Kirchengemeinde Rerik am Strand von Kägsdorf beim Parkplatz. Danach gibt es ein gemeinsames Picknick";"";"https://www.kirche-mv.de/veranstaltung/109247";Kägsdorf-Strand; ;18230 Bastorf;;
"Gottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109248";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Gottesdienst";19.05.2024;10:00 Uhr ;"Gottesdienst zu Pfingsten";"";"https://www.kirche-mv.de/veranstaltung/109249";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Regionalgottesdienst";20.05.2024;11:00 Uhr ;"Regionalgottesdienst auf der Festwiese vor der Pfarrscheune in Kühlungsborn. Gemeinsam mit Pastorin Anke Kieseler und Pastor Markus Haaks";"";"https://www.kirche-mv.de/veranstaltung/109250";Festwiese;Schlossstraße 19;18225 Kühlungsborn;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"Gottesdienst";"";"https://www.kirche-mv.de/veranstaltung/109251";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Festkonzert für Chor und Orchester,Ökumenisches Chorprojekt/ Chöre, Ensembles und Solisten der Region/ Werke von Mendelssohn";29.06.2024;18:00 Uhr ;"Werke von Mendelssohn Psalm 42 'Wie der Hirsch schreit' Kantate 'Hör mein Bitten'. 'Doberaner Blasmusik' Eintritt 10€";"";"https://www.kirche-mv.de/veranstaltung/109253";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Chorkonzert Rostocker Motettenchor";06.07.2024;20:00 Uhr ;"Leitung Markus Langer Wolfgang Neumann, Orgel Werke von Schütz, Bach, Distler, Strawinsky, Górecki Orgelwerke von Bach und David";"";"https://www.kirche-mv.de/veranstaltung/109254";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Konzert für Saxophon und Orgel";10.07.2024;20:00 Uhr ;"Uwe Murek (Saxophon) Benjamin Jäger (Orgel) Bearbeitungen klassischer Kompositionen, Filmmusik, Jazz-Standards und Kirchenchorälen";"";"https://www.kirche-mv.de/veranstaltung/109256";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Musik & Poesie \'GOLD LIEGT AUF DIESEN BLAUEN SOMMERTAGEN”";17.07.2024;20:00 Uhr ;"Menno van Delft – Cembalo Almuth Hoberg – Lesung Gedichte und Texte zur Sommerzeit (u.a. von Erich Kästner, Sarah Kirsch, Thomas Mann) Cembalowerke aus dem 17. und 18. Jahrhundert (Kuhnau, Bach, Mozart)";"";"https://www.kirche-mv.de/veranstaltung/109257";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Konzert für Trompete & Orgel";24.07.2024;20:00 Uhr ;"Jonathan Durbeck - Trompete Fernando Gabriel Swiech - Orgel Werke von Bach, Händel, Telemann, Purcell, Vivaldi";"";"https://www.kirche-mv.de/veranstaltung/109258";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Zauberhaftes Barock - Trompete & Orgel";31.07.2024;20:00 Uhr ;"Hannes Maczey – Trompete Andreas Kaiser - Orgel Werke von Bach, Händel, Vivaldi u.a.";"";"https://www.kirche-mv.de/veranstaltung/109259";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Bach & Barrios - Gitarre & Tanz";07.08.2024;20:00 Uhr ;"Rebecca Wolbeck - Tanz Roger Tristao Adao - Gitarre Werke von J. S. Bach bearbeitet für Tanz und Gitarre";"";"https://www.kirche-mv.de/veranstaltung/109260";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Kiewer Orgeltrio 'Brückenschläge'";21.08.2024;20:00 Uhr ;"Oksana Popsuy - Violine Nataliia Vasylieva - Violine Ortwin Benninghoff – Orgel Als Gast: Wassilij Kolybabyuk, Bass Werke von Haydn, Schewtschenko u.a.";"";"https://www.kirche-mv.de/veranstaltung/109261";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Konzert für Blockflöten, Cembalo & Orgel";28.08.2024;20:00 Uhr ;"Christiane Fehr (Rostock) - Blockflöten Uwe Pilgrim (Kühlungsborn) - Cembalo & Orgel Werke der Renaissance, des Barock und Sommerliches aus der Moderne";"";"https://www.kirche-mv.de/veranstaltung/109262";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Orgelkonzert,Durch den Wind - mit der Orgel durch die Zeiten";04.09.2024;20:00 Uhr ;"Lukas Klöppel - Orgel Orgelwerke aus verschiedenen Jahrhunderten";"";"https://www.kirche-mv.de/veranstaltung/109263";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
"Barocke Kammermusik";11.09.2024;20:00 Uhr ;"Gerlind Hamdan-Brosig – Violine Luitgard Schwarzkopf – Violoncello Wolfgang Neumann - Cembalo Werke von Bach, Händel, Vivaldi u.a.";"";"https://www.kirche-mv.de/veranstaltung/109264";St.-Johannis-Kirche;Schlossstraße 19;18225 Kühlungsborn;;
