"Abendgottesdienst mit dem Kirchenchor";20.04.2024;17:00 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/107344";Gemeindehaus;Papenstraße 3,4;18356 Barth;;
"Gottesdienst";28.04.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/107345";Gemeindehaus;Papenstraße 3,4;18356 Barth;;
"Gottesdienst";05.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108723";Gemeindehaus;Papenstraße 3,4;18356 Barth;;
"Himmelfahrt Gottesdienst Open Air mit den Bläsern,Auf dem Pfarrhof mit anschließendem Picknick";09.05.2024;11:00 Uhr ;"Auf dem Pfarrhof in der Papenstr. für das anschließende Picknick bringen alle etwas mit";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108724";Pfarrhof;Papenstraße ;18356 ;;
"Gottesdienst";12.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108725";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Pfingsten Gottesdienst mit Konfirmation und Abendmahl";19.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108726";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Pfingstmontag Gottesdienst";20.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108727";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Gottesdienst";26.05.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108728";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Geistliche Abendmusik in Sankt Marien,Dekanantskammerchor Rosenheim";01.06.2024;20:00 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien Barth";"https://www.kirche-mv.de/veranstaltung/108729";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Familiengottesdienst zur Holzbauwelt,Holzbauwelt im Bürgerhaus vom 31.05. bis 02.06.";02.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108730";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
"Gottesdienst";09.06.2024;09:30 Uhr ;"";"Evangelische Kirchengemeinde Sankt Marien";"https://www.kirche-mv.de/veranstaltung/108731";Sankt-Marien-Kirche;Papenstraße ;18356 Barth;;
