"Maibaumaufstellen und Volksliedersingen";30.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105390";Kirche Roggendorf;Kneeser Straße;19205 Roggendorf;;
"Gottesdienst";05.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105337";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Open-Air-Gottesdienst zur Gründung des Pfadfinderstammes und Taufe";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105343";Kirche Groß Salitz; Dorfstraße;19205 Krembz OT Groß Salitz;;
"Gottesdienst";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105345";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Jakobustreff";14.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105386";Stellmacherei;Wollbrügger Straße ;19205 Gadebusch;;
"Konfirmation";19.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105347";Groß Eichsen;
"Sprengelgottesdienst";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105352";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Taizé-Gottesdienst";22.05.2024;18:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105370";Stellmacherei;Wollbrügger Straße ;19205 Gadebusch;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105356";Kirche Roggendorf;Kneeser Straße;19205 Roggendorf;;
"Chorkonzert - Landesjugendchor,mit Werken von Mendelssohn und Brahms";26.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105391";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Seniorengottesdienst";29.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105366";Pflegeeinrichtung der Volkssolidarität Schwerin / NWM e.V.;Rudolf-Breitscheid-Straße 16;19205 Gadebusch;;
"Junge Gemeinde";31.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105375";Stellmacherei;Wollbrügger Straße ;19205 Gadebusch;;
"Gottesdienst";02.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105358";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Chor- und Orchesterkonzert,Ein gemeinsames Musikprojekt des Gadebuscher Gymnasium und der Kantorei Gadebusch";08.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105394";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Gottesdienst";09.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105359";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Jakobustreff";11.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105387";Stellmacherei;Wollbrügger Straße ;19205 Gadebusch;;
"Gottesdienst mit Pfadfindern";16.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105361";Kirche Gadebusch;Platz der Freiheit ;19205 Gadebusch;;
"Jugendfahrt nach Kopenhagen vom 22.07.24-26.07.24,Bitte bei Pastor Schnepf anmelden.";22.07.2024;06:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105372";Kopenhagen;
