"Christi Himmelfahrt,Gottesdienst unter freiem Himmel mit dem Kirch-Baggendorfer Posaunenchor. Anschließend Picknick mit der Bitte, etwas zum Büffet beizusteuern.";09.05.2024;11:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106728";Pfarrhaus;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";12.05.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106669";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Konfirmation am Pfingstfest";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106670";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";26.05.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106671";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Orgelkonzert,Bekannte Melodien für Orgel mit 4 Händen und 4 Füßen – ein Orgel-Feuerwerk. Das Ehepaar Lenz aus Ingelheim - bekannt aus ZDF-Fernsehgottesdiensten - gibt ein 4-händiges und 4-füßiges Konzert auf der frisch restaurierten Mehmel Orgel. Spieltisch und Pedal wird während des Konzertes auf einer großen Leinwand übertragen.";26.05.2024;18:00 Uhr ;"Zehn Minuten vor Konzertbeginn wird eine kurze Vorführung der Orgel auf der Leinwand angeboten, auf der im Konzert das Spiel der Organisten zu sehen ist. Auf dem Programm stehen bekannte Melodien und Kompositionen von Händel: Halleluja, Bach: Air, Mozart: Türkischer Marsch, Strauss: Donau-Walzer, Schumann: 'Wilder Reiter” und 'Fröhlicher Landmann”, Joplin: Ragtime 'The Entertainer”, Pédalier: 'Bruder-Jakob-Miniaturen” für Orgelpedal mit 4 Füßen, Lenz: Variationen über 'Freude, schöner Götterfunken”.";"";"https://www.kirche-mv.de/veranstaltung/106673";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";02.06.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106674";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";09.06.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106675";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Frühgottesdienst";16.06.2024;09:15 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106676";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";23.06.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106677";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";30.06.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106678";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
"Gottesdienst";07.07.2024;10:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106679";Kirche zu Kirch-Baggendorf;Kirch Baggendorf 23;18513 Gransebieth;;
