"Gottesdienst";05.05.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108530";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Klönschnack: Kaffee, Kuchen und Gespräch";08.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108531";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Himmelfahrtstreffen in Körchow";09.05.2024;11:00 Uhr ;"Rund um Kirche und Pfarrhof, mit Andacht und Grillen";"";"https://www.kirche-mv.de/veranstaltung/108532";Gemeindezentrum Körchow;Theodor-Kliefoth-Straße 9;19243 Wittenburg;;
"Gottesdienst in Dreilützow";12.05.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108533";Kirche Dreilützow;Lindenweg 13;19243 Dreilützow;;
"Jugendgottesdienst in Zarrentin";14.05.2024;18:30 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108534";St. Petrus & St. Paulus Kirche;Amtsstraße;19246 Zarrentin am Schaalsee;;
"Elternabend Konfirmation";14.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108538";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Konfi-Zeit";16.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108539";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Gottesdienst mit Abendmahl,Pfingstsonntag";19.05.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108540";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Gottesdienst am See in Neuenkirchen,Pfingstmontag";20.05.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108541";Am See in Neuenkirchen;Seeweg 2;19246 Zarrentin am Schaalsee;;
"Gemeindebrief Redaktionssitzung";24.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108542";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Feier*Abend für Frauen";24.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108543";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Orgelkonzert mit vier Händen und vier Füßen,an der Orgel: Iris und Carsten Lenz";25.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108544";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108562";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Konfi-Zeit";30.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108563";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108564";St. Bartholomäus;Kirchenplatz ;19243 Wittenburg;;
"Konfi-Zeit";06.06.2024;16:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108565";Gemeindehaus;Kirchenstraße 2;19243 Wittenburg;;
"Gottesdienst in Dreilützow";09.06.2024;10:00 Uhr ;"Veranstaltung findet mit Kinderbetreuung statt.";"";"https://www.kirche-mv.de/veranstaltung/108566";Kirche Dreilützow;Lindenweg 13;19243 Dreilützow;;
