"Frauenfrühstück";17.04.2024;09:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107694";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Offener Mittwoch,Spiele - Rätsel & mehr";17.04.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107669";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Stille Zeit";17.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107698";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";17.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107702";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";18.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107708";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst";21.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107661";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Familiengottesdienst mit Abendmahl,Start der Aktion: Kinder gegen Kinderarbeit mit anschließendem Basar und gemeinsamen Essen";21.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107662";St. Paulskirche;19053 Schwerin;;
"Konzert J. S. Bach Oratorien Ostern und Himmelfahrt,Abschlusskonzert Tage Alter Musik";21.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107714";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";22.04.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107674";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";22.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107679";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";23.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107686";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Offener Mittwoch,Die vier Evangelien und ihre Entstehung";24.04.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107670";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Stille Zeit";24.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107699";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";24.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107704";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";25.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107709";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Schweriner Vocalensemble";25.04.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107712";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Gottesdienst mit Abendmahl";28.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107664";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Festliches Bläserkonzert,mit dem Posaunenchor der Friedenskirchengemeinde";28.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107715";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";29.04.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107676";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";29.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107681";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";30.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107687";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Seniorenfrühling,bitte anmelden im Gemeindebüro";02.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107719";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Linedance";02.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109100";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Elternabend Hauptkonfirmanden";02.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109079";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Schweriner Vocalensemble";02.05.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109104";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Gottesdienst zum Diakoniesonntag,gemeinsam mit der Evangelischen Erzieherschule Schwerin";05.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109080";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";06.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109108";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";06.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109112";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";07.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109116";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Stille Zeit";08.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109092";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
