"Gottesdienst mit Abendmahl";19.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109085";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Konfirmationsgottesdienst";19.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109084";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";20.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109110";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";20.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109114";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";21.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109118";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Bibel und Gespräch";21.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109126";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Offener Mittwoch,Unsere Feste im Jahreskreis";22.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109089";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";22.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109097";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";23.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109102";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Schweriner Vocalensemble";23.05.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109106";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Familiengottesdienst";26.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109086";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";27.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109111";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";27.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109115";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";28.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109119";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Offener Mittwoch,Das Judasevangelium";29.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109090";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Stille Zeit";29.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109094";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";29.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109098";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";30.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109103";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Schweriner Vocalensemble";30.05.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109107";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Gottesdienst";02.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111080";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst mit Abendmahl";02.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111081";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Gottesdienst";02.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111083";St. Paulskirche;19053 Schwerin;;
"Gottesdienst zur Jubelkonfirmation";09.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111087";St. Paulskirche;19053 Schwerin;;
"Festgottesdienst zum Stadtteilfest in der Weststadt,mit dem Posaunenchor der Friedenskirchengemeinde";16.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111090";Nachbarschaftstreff, Lessingstr. 26A;
"Gottesdienst mit Taufe";23.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111092";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst mit Abendmahl";23.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/111093";St. Paulskirche;19053 Schwerin;;
