"64. ROSTOCKER STUMMFILMNACHT,Die Büchse der Pandorra (1929) von G.W. Pabst Vorfilm: Matapacos (2022) von Karla Riebartsch und Lion Durst Musukalische Begleitung: Dirk Wüstenberg";19.04.2024;20:00 Uhr ;"Eintritt: 12,00 Euro, erm. 8,00 Euro Vorverkauf: www.mvticket.de";"Juni Media GmbH Rostock";"https://www.kirche-mv.de/veranstaltung/107418";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"EV. LUTH. INNENSTADTGEMEINDE ROSTOCK KONFIRMATION";19.05.2024;10:00 Uhr ;"";"Ev. Luth. Innenstadtgemeinde Rostock";"https://www.kirche-mv.de/veranstaltung/107437";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"GIOACHINO ROSSINI: PETITE MESSE SOLENNELLE";09.06.2024;17:00 Uhr ;"Maren Roederer, Sopran, Katarzyna Wlodarczyk, Alt, Tobias Zepernick, Tenor, Jussi Juola, Bass Klavierduo Olha Chipak - Oleksiy Kushnir, Stefan Reißig, Harmonium, Figuralchor der St.-Johannis-Kirche Rostock Karten bei allen bekannten VVK und unter www.mvticket.de";"Kantorei St.-Johannis Rostock";"https://www.kirche-mv.de/veranstaltung/104441";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? II ZUKUNFT ERZÄHLEN,VORTRÄGE / AUSSTELLUNG / KONZERT / KINO";10.11.2024;17:30 Uhr ;"Vortrag: 'Biblische Zukunftserwartungen zwischen Angst und Hoffnung' Prof. Dr. Stefan Beyerle, Greifswald Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis-Kantorei Rostock in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104442";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? II ZUKUNFT ERZÄHLEN,VORTRÄGE / AUSSTELLUNG / KONZERTE / KINO";10.11.2024;19:00 Uhr ;"KONZERT: Heinrich Schütz, Herr, auf dich traue ich\' SWV 377 (Psalm 71) Felix Mendelssohn Bartholdy: \'Denn er hat seinen Engeln befohlen über dir\' MWV B 53 (Psalm 91 Anton Bruckner: Messe e-Moll WAB 27 Sven-David SandStröm: \'And I saw a new Heaven\' fiati sacrale, Rostocker Motettenchor Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis Kantorei Rostock - in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104443";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? IV ZUKUNFT ZEIGEN,VORTRÄGE / AUSSTELLUNG / KONZERT / KINO";17.11.2024;17:30 Uhr ;"Vortrag: \'Zukunftsentwürfe im Film zwischen Dystopie und Utopie\' Prof. Dr. Inge Kirsner, Tübingen Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis-Kantorei Rostock in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104444";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? IV ZUKUNFT ZEIGEN,VORTRÄGE / AUSSTELLUNG / KONZERTE / KINO";17.11.2024;19:00 Uhr ;"KONZERT: Heinrich Schütz: \'Ich will den Herrn loben allezeit\' SWV 306 (Psalm 34) Lothar Zenetti: \'Wie ein Traum wird es sein - Wenn der Herr ... (Psalm 126) Steve Dobrogosz: MASS Edgar L. Bainton: \'And I saw a new Heaven\' Instrumentalisten Kurrende und Choralchor der St.-Johannis-Kirche Rostock Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis Kantorei Rostock - in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104445";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? V ZUKUNFT GESTALTEN,VORTRÄGE / AUSSTELLUNG / KONZERT / KINO";24.11.2024;17:30 Uhr ;"Vortrag: \'Ethische Impulse zwischen Resignation und Aufbruch\' Prof. Dr. Stefan Dienstbeck, Rostock Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis-Kantorei Rostock in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104446";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"FUTURA - WAS WIRD? V ZUKUNFT GESTALTEN,VORTRÄGE / AUSSTELLUNG / KONZERTE / KINO";24.11.2024;19:00 Uhr ;"KONZERT: Anton Bruckner: Messe F-Moll WAB 28 Gerd-Peter Münden: And I saw a new Heaven - Und ich sah einen neuen Himmel (Uraufführung) Miriam Meyer, Sopran, Stine Marie Fischer, Alt Martin Lattke, Tenor, Nikolay Borchev, Bass Greifswaler Domchor, Figuralchor der St.-Johannis-Kirche Rostock Sinfonieorchester Poznan Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannis Kantorei Rostock - in Kooperation mit dem Institut für Text und Kultur der Universität Rostock";"https://www.kirche-mv.de/veranstaltung/104447";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"JOHANN SEBASTIAN BACH: H-MOLL-MESSE BWV 232";08.12.2024;17:00 Uhr ;"Isabel Schicketanz, Sopran, David Erler, Altus, Johannes Gaubitz, Tenor, Sönke Tams Freier, Bass, Rostocker Motettenchor, Akademie für Alte Musik Berlin Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannes-Kantorei Rostock";"https://www.kirche-mv.de/veranstaltung/104452";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"WEIHNACHTSKONZERT,TRIO CHORALKONZERT";15.12.2024;17:30 Uhr ;"Thomas Klemm, Saxofon und Flöte Wolfagang Schmiedt, Gitarre Orgel: special guest Kurrende und Choralchor der St.-Johannis-Kirche Rostock Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannes-Kantorei Rostock";"https://www.kirche-mv.de/veranstaltung/104453";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
"WEIHNACHTSKONZERT,TRIO CHORALKONZERT";15.12.2024;19:30 Uhr ;"Thomas Klemm, Saxofon und Flöte Wolfagang Schmiedt, Gitarre Orgel: special guest Kurrende und Choralchor der St.-Johannis-Kirche Rostock Karten bei allen bekannten VVK und unter www.mvticket.de";"St.-Johannes-Kantorei Rostock";"https://www.kirche-mv.de/veranstaltung/104454";Nikolaikirche Rostock;Bei der Nikolaikirche 1;18055 Rostock;;
