"Gottesdienst,Jubilate";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104923";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst";21.04.2024;14:00 Uhr ;"Jubilate";"Kirchengemeinde Rerik";"https://www.kirche-mv.de/veranstaltung/104924";Feldsteinkirche Biendorf;Waldchaussee 3;18230 Biendorf;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"Kantate";"";"https://www.kirche-mv.de/veranstaltung/104925";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst am Strand Kägsdorf Himmelfahrt mit Beisammensein/ Picknick";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108648";Strand Kägsdorf; ;18230 Bastorf;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"Kantate";"";"https://www.kirche-mv.de/veranstaltung/109252";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst Pfingstfest,Pfingsfest";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108649";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenfrühstück Thema: frohes gemeins. Singen";22.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103921";Gemeindehaus ev Kirchengemeinde Rerik;Liskowstraße 3;18230 Rerik;;
"Gottesdienst,1. So, n. Trinitatis";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108651";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,2. So, n. Trinitatis";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108652";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenfrühstück Thema: Das Mehrgenerationenhaus";19.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103922";Gemeindehaus ev Kirchengemeinde Rerik;Liskowstraße 3;18230 Rerik;;
"Gottesdienst,4. So, n. Trinitatis";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108654";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"musikalische Andacht mit Gemeindefesr und Lagerfeuer";25.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108655";Kirche Russow;Hauptstraße 2;18230 Russow;;
"Kindergottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108647";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";01.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108842";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108833";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";08.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108843";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108834";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";15.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108901";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kirchenfrühstück Thema: Die Gemeinde in der Gegenwart";17.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103923";Gemeindehaus ev Kirchengemeinde Rerik;Liskowstraße 3;18230 Rerik;;
"Kindergottesdienst";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108835";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";22.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108902";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,9. So, n. Trinitatis";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108653";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108836";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Gottesdienst,9. so. n. Trinitatis";28.07.2024;14:00 Uhr ;"Jubilate";"Kirchengemeinde Rerik";"https://www.kirche-mv.de/veranstaltung/108650";Feldsteinkirche Biendorf;Waldchaussee 3;18230 Biendorf;;
"'Gute Nacht' Geschichten für Kinder";29.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108903";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108837";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";05.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108904";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108838";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";12.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108849";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108839";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";19.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108844";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108840";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";26.08.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108845";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"Kindergottesdienst";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108841";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
"'Gute Nacht' Geschichten für Kinder";02.09.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108850";Sankt Johannes Kirche Rerik;Dünenstraße 7;18230 Rerik;;
