"Gottesdienst mit Abendmahl";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107881";Kirche Proseken;Kirchstraße ;23968 Proseken;;
"Gesprächskreis 60 plus";23.04.2024;16:00 Uhr ;"Einmal im Monat treffen sich Menschen dieser Alterspanne zum Austausch im Gespräch. Diese Lebensphase birgt oft aktuelle Anlässe oder Lebensthemen, die einen schon lange begleiten oder gerade im Alter akut werden und an Brisanz gewinnen. Die Themen werden von dem Teilnehmer*Innen selbst eingebracht. Gibt es mal keines, werde ich einen Vorschlag einbringen. Bei dem Gesprächkreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden und achtsamen Umgang im Umgang mit sich und den anderen. Aber natürlich entwickelt man auch Positionen nicht nur in einem einmütigen, sondern auch kritischen Austausch. Solch ein Gespräch macht Spaß, ist interessant, und es entstehen neue Ideen. Neue Aspekte eröffnen vielleicht Lösungen bei eigenen Problemen. Wir tauschen uns aus über eigene Erfahrungen und Erlebnisse und profitieren von den Erfahrungen des Anderen. Manchmal tut es gut, Unterstützung und Stärkung zu erhalten um klarer zu sehen und zu verstehen. Die Teilnahme ist unverbindlich. Kommen Sie vorbei, Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf den Dialog einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/97706";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107883";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Gesprächskreis 60 plus";14.05.2024;16:00 Uhr ;"Einmal im Monat treffen sich Menschen dieser Alterspanne zum Austausch im Gespräch. Diese Lebensphase birgt oft aktuelle Anlässe oder Lebensthemen, die einen schon lange begleiten oder gerade im Alter akut werden und an Brisanz gewinnen. Die Themen werden von dem Teilnehmer*Innen selbst eingebracht. Gibt es mal keines, werde ich einen Vorschlag einbringen. Bei dem Gesprächkreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden und achtsamen Umgang im Umgang mit sich und den anderen. Aber natürlich entwickelt man auch Positionen nicht nur in einem einmütigen, sondern auch kritischen Austausch. Solch ein Gespräch macht Spaß, ist interessant, und es entstehen neue Ideen. Neue Aspekte eröffnen vielleicht Lösungen bei eigenen Problemen. Wir tauschen uns aus über eigene Erfahrungen und Erlebnisse und profitieren von den Erfahrungen des Anderen. Manchmal tut es gut, Unterstützung und Stärkung zu erhalten um klarer zu sehen und zu verstehen. Die Teilnahme ist unverbindlich. Kommen Sie vorbei, Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf den Dialog einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/97707";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gottesdienst mit Abendmahl,am Pfingstsonntag";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107886";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107888";Kirche Proseken;Kirchstraße ;23968 Proseken;;
"Gartengottesdienst";15.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107890";Gutshaus Manderow, Alt Jassewitzer Str. 1, 23968 Manderow;
"Gottesdienst mit Abendmahl und Posaunenchor";23.06.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl und Posaunenchor anschließend Gemeindefest im Pfarrgarten";"";"https://www.kirche-mv.de/veranstaltung/107891";Pfarrgarten;Kirchstraße 2;23968 Proseken;;
"Gesprächskreis 60 plus";25.06.2024;16:00 Uhr ;"Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat zum Gesprächskreis 60 plus. In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/97708";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107892";Kirche Proseken;Kirchstraße ;23968 Proseken;;
"Gottesdienst mit Abendmahl";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107893";Kirche Hohenkirchen;Kirchberg ;23968 Hohenkirchen;;
"Gesprächskreis 60 plus,Nachdenkliche, suchende, neugierige, offene, zweifelnde und ganz normale Menschen ab 60 Jahren treffen sich einmal im Monat";23.07.2024;16:00 Uhr ;"In dieser Lebensphase gibt es oft aktuelle Anlässe oder Lebensthemen, die Sie schon lange begleiten. Gesellschaftliche Themen oder die eigene Lebenssituation lassen vielleicht zweifeln oder fragen nach einer Orientierung. Da kann es hilfreich sein, sich mit anderen auszutauschen über die Dinge, die Sie bewegen. Bei dem Gesprächskreis steht der Dialog auf Augenhöhe im Vordergrund. Wir achten auf einen wohlwollenden Umgang miteinander. Aber natürlich entwickelt man Positionen nicht nur im übereinstimmenden, sondern auch im kritischen Austausch. Die Teilnahme ist unverbindlich. Kommen Sie einfach vorbei. Sie sind herzlich eingeladen. Konfession und Zugehörigkeit zur Kirche sind Nebensache. Wichtig ist, sich auf andere Menschen einzulassen.";"";"https://www.kirche-mv.de/veranstaltung/108423";Pfarrhaus Proseken;Kirchstraße 2;23968 Proseken;;
