"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106603";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Gottesdienst mit Kirchencafé und Gemeindegespräch";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106604";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Themenfrühstück,Was können wir für den Klimaschutz tun?";06.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106610";Gemeindehaus Pniel;Kastanienallee 8;18181 Graal-Müritz;;
"Sprengelgottesdienst zu Himmelfahrt in Bentwisch";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106605";Dorfkirche Bentwisch;Stralsunder Straße 23;18182 Bentwisch;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106606";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Pfingstsonntag - Gottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106607";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Hafengottesdienst in Dierhagen";20.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106608";Hafen Dierhagen;Hafenstraße ;18347 Küstengewässer einschließlich Anteil am Festlandsockel;;
"ökumenischer Gottesdienst zum Rhododendronparkfest";26.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109207";Rhododendronpark;Fritz-Reuter-Straße 23;18181 Graal-Müritz;;
"Konzert des 'Kiewer Trios',Der Eintritt ist frei. Die Musikerinnen freuen sich über Ihre Spenden.";30.05.2024;19:30 Uhr ;"Unter der Leitung von Prof. Ortwin Benninghoff (Orgel) verzaubern Oksana Popsuy und Natalia Vasylieva mit ihren Violinen das Publikum. Sonst mit dem ukrainischen Orchester 'Chamerata Cherniew' unterwegs, werden die drei diesmal in kleiner Besetzung eine besondere Atmosphäre in Ausnamezeiten ihres Heimatlandes in unsere Kirche bringen.";"";"https://www.kirche-mv.de/veranstaltung/109210";Lukaskirche Graal-Müritz;Kastanienallee 8;18181 Graal-Müritz;;
"Themenfrühstück im Sprengel,Fahrt nach Bentwisch";03.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106611";Dorfkirche Bentwisch;Stralsunder Straße 23;18182 Bentwisch;;
