"Gottesdienst,mit Abendmahl und parallel Kindergodi";05.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107113";Kirche Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst,mit Abendmahl und parallel Kindergodi";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107114";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Frauenkreis";06.05.2024;14:00 Uhr ;"Gemeinsam rätseln, plaudern und leckeren Kuchen genießen. Sein Sie dabei!";"";"https://www.kirche-mv.de/veranstaltung/107115";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gemeindenachmittag";07.05.2024;14:30 Uhr ;"Gemeinsam rätseln, plaudern und leckeren Kuchen genießen. Sein Sie dabei!";"";"https://www.kirche-mv.de/veranstaltung/107116";Gemeinderaum;Alte Schule 3;17168 Prebberede;;
"Christi Himmelfahrt,mit Kinderaktion und anschließendem Beisammensein";09.05.2024;10:00 Uhr ;"Gemeinsam feiern wir Christi Himmelfahrt. Die Kinder erwartet parallel zum Gottesdienst ein buntes Programm. Im Anschluss laden wir zum gemeinsamen Grillen ein.";"";"https://www.kirche-mv.de/veranstaltung/107117";Pfarrgarten Thürkow;Kirchsteig 4;17168 Todendorf;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107118";Kirche Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107119";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Pfingsten,mit Taufe";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107121";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Regionalgottesdienst Pfingstmontag,parallel Kindergodi und anschließend Beisammensein";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107122";Kirche Warnkenhagen;Dörpstrat ;17168 Warnkenhagen;;
"Kinderfreitag";24.05.2024;16:30 Uhr ;"Herzliche Einladung zum Kinderwochenende im Pfarrhaus Belitz Gemeinsam wollen wir schöne Sachen machen. Geschichten hören, kreativ sein, zusammen essen, spielen und fröhlich sein. Um Anmeldung für gute Planung wird gebeten und über einen Obolus für Material und Lebensmittel freuen wir uns. Eure Annette Lockenvitz";"";"https://www.kirche-mv.de/veranstaltung/108412";Pfarrhaus Belitz;Kantor-Müschen-Weg 9;17168 Prebberede;;
"Kindersamstag";25.05.2024;10:00 Uhr ;"Herzliche Einladung zum Kinderwochenende im Pfarrhaus Belitz Gemeinsam wollen wir schöne Sachen machen. Geschichten hören, kreativ sein, zusammen essen, spielen und fröhlich sein. Um Anmeldung für gute Planung wird gebeten und über einen Obolus für Material und Lebensmittel freuen wir uns. Eure Annette Lockenvitz";"";"https://www.kirche-mv.de/veranstaltung/108413";Pfarrhaus Belitz;Kantor-Müschen-Weg 9;17168 Prebberede;;
"Konfirmationsgottesdienst,mit Abendmahl";25.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107123";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Letzte Hilfe Kurs - Menschen am Lebensende begleiten,Voranmeldung notwendig - max 12 Teilnehmende";29.05.2024;17:00 Uhr ;"Letzte Hilfe Kurse vermitteln Basiswissen und Orientierungen sowie einfache Handgriffe. Sterbe-begleitung ist keine Wissenschaft, sondern praktizierte Mitmenschlichkeit die auch in der Familie und der Nachbarschaft möglich ist. In den Kursen wird Grundwissen an die Hand gegeben und er-mutigt, sich Sterbenden zuzuwenden. Denn Zuwendung ist das, was wir alle am Ende des Lebens am meisten brauchen. Im Kurs sprechen wir über die Normalität des Sterbens als Teil des Lebens, natürlich werden auch Patientenverfügung und Vorsorgevollmacht angesprochen. Wir thematisieren mögliche Be-schwerden, die Teil des Sterbeprozesses sein können und wie wir bei der Linderung helfen können. Wir überlegen abschließend gemeinsam, wie man Abschied nehmen kann und besprechen unsere Möglichkeiten und Grenzen. Der Kurs besteht aus vier Modulen zu jeweils 45 Minuten und wird am Mittwoch, 29. Mai 17.00-21.00 Uhr im Jördenstorfer Pfarrhaus durchgeführt. Die Moderation erfolgt durch zwei erfahrene und zertifizierte Kursleitende aus der Diakonie. Die Teilnehmerzahl ist auf 12 Personen begrenzt. Daher bitten wir um Anmeldung bis zum 22. Mai bei Frau Schwanke oder Pastorin Wilkat unter der Telefonnummer 039976/50260.";"Ev.-Luth. Kirchengemeinde Belitz-Jördenstorf";"https://www.kirche-mv.de/veranstaltung/107124";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst,mit Abendmahl";02.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107125";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
