"Kinderkonzert,Kinder musizieren für Kinder und alle anderen Interessierten";30.04.2024;17:00 Uhr ;"Ein wunderbar musikalisches Programm erwartet Sie und Euch. Der Kinderchor wird singen und andere Kinder ihre musikalischen Künste zu Gehör bringen. Der Eintritt ist natürlich frei.";"";"https://www.kirche-mv.de/veranstaltung/107109";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Konfi";02.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107112";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Minikindersamstag";04.05.2024;10:00 Uhr ;"Kindersamstag für die Kindergartenkinder Liebe Kinder, ihr seid herzlichst eingeladen, euch einmal im Monat zu treffen. Die Kirchenmaus Trudi und ich (Annette Lockenvitz) erwarten euch am Samstag den 4. Mai immer um 10.00-11.30 Uhr im Jördenstorfer Pfarrhaus. Gemeinsam wollen wir Geschichten hören, schauen was gerade los ist im Jahr. Wir werden spielen und toben, malen und basteln.";"";"https://www.kirche-mv.de/veranstaltung/108411";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst,mit Abendmahl und parallel Kindergodi";05.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107113";Kirche Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst,mit Abendmahl und parallel Kindergodi";05.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107114";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
"Frauenkreis";06.05.2024;14:00 Uhr ;"Gemeinsam rätseln, plaudern und leckeren Kuchen genießen. Sein Sie dabei!";"";"https://www.kirche-mv.de/veranstaltung/107115";Pfarrhaus Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gemeindenachmittag";07.05.2024;14:30 Uhr ;"Gemeinsam rätseln, plaudern und leckeren Kuchen genießen. Sein Sie dabei!";"";"https://www.kirche-mv.de/veranstaltung/107116";Gemeinderaum;Alte Schule 3;17168 Prebberede;;
"Christi Himmelfahrt,mit Kinderaktion und anschließendem Beisammensein";09.05.2024;10:00 Uhr ;"Gemeinsam feiern wir Christi Himmelfahrt. Die Kinder erwartet parallel zum Gottesdienst ein buntes Programm. Im Anschluss laden wir zum gemeinsamen Grillen ein.";"";"https://www.kirche-mv.de/veranstaltung/107117";Pfarrgarten Thürkow;Kirchsteig 4;17168 Todendorf;;
"Gottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107118";Kirche Jördenstorf;Teterower Straße ;17168 Jördenstorf;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107119";Kirche Belitz;Kantor-Müschen-Weg ;17168 Prebberede;;
