"Kirchenchor";02.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109512";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109513";Kapelle Wolfsdorf;Schulweg ;18461 Gremersdorf-Buchholz;;
"Christenlehre";07.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103549";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Seniorenkreis";08.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109514";Pfarrhaus Richtenberg;Küsterstraße 8;18461 Richtenberg;;
"Gottesdienst Christi Himmelfahrt,OpenAir-Gottesdienst mit Kaffee und Kuchen";09.05.2024;14:00 Uhr ;"Wir laden Sie herzlich zum großen OpenAir-Gottesdienst vor der Schlosskirche in Franzburg ein. Im Anschluss gibt es ein nettes Beisammensein bei Kaffee und Kuchen. Alle sind herzlich eingeladen!";"";"https://www.kirche-mv.de/veranstaltung/109515";Schlosskirche Franzburg;Kirchplatz ;18461 Franzburg;;
"Kirchenchor";09.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109517";Gemeinderaum;Dorfstraße 17;18442 Steinhagen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109518";Kirche Steinhagen;Dorfstraße 17;18442 Steinhagen;;
"Christenlehre";14.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109521";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Seniorenkreis";15.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109522";Pfarrhaus Franzburg;Priesterbrink ;18461 Franzburg;;
"Gottesdienst";16.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109523";Ev. Altenpflegeheim Emmaus;Penniner Damm 6;18442 Negast;;
"Konfirmationsgottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109524";Kirche Steinhagen;Dorfstraße 17;18442 Steinhagen;;
