"Gottesdienst zu Himmelfahrt mit anschl. Grillen im Pfarrgarten, Pastorin Meyer";09.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108545";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastor Knees";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108546";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Knees";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108547";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Universitätsgottesdienst";12.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108548";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Festgottesdienst zur Konfirmation am Pfingstsonntag, Pastorin Meyer";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108550";Nikolaikirche;Bei der Nikolaikirche 1;18055 Rostock;;
"Gottesdienst an Pfingstsonntag, Pastor Knees und Ökumenischer Arbeitskreis";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108551";Jakobikirchplatz;Zur Himmelspforte;18055 Rostock;;
"Kunstnacht Östliche Altstadt, Konzert der Jugendkirche-Band";24.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109847";Petrikirche - Gustav-Adolf-Saal;Bei der Petrikirche 1;18055 Rostock;;
"Kunstnacht Östliche Altstadt, Abendliedersingen mit Kantor Benjmin Jäger";24.05.2024;22:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109848";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";26.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108552";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastor Scholl";26.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108553";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"500 Jahre Gesangbuch - Liedgeschichte in Wort und Klang - u.a. mit Werken von Bach und Mendelssohn";26.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109834";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";26.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108554";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Gottesdienst, Pastorin Meyer";02.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108555";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastorin Meyer";02.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108556";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Vikar Pulsfort";09.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109835";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastorin & P.i.R Siegert";09.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109836";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Vikar Pulsfort";09.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109837";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Gottesdienst, Pastor Knees";16.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109838";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Knees";16.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109839";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";23.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109840";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastor Scholl";23.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109841";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Universitätsgottesdienst";23.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109842";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Gottesdienst mit Flusstaufe und Tauferinnerung, Pastor Scholl";30.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109843";Olympischer Ruderclub Kessin;Neubrandenburger Straße 47;18196 Kessin;;
"gemeinsamer Gottesdienst mit anschl. Gemeindefest rund um die Petrikirche, Pastor Scholl";07.07.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109844";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst zur Verabschiedung von Willfrid Knees, Pastor Knees";14.07.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109845";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Universitätsgottesdienst";14.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109846";Universitätskirche;Klosterhof 7;18055 Rostock;;
