"Cello-Konzert mit Mon-Puo Lee";27.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105411";Petrikirche - Gustav-Adolf-Saal;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst, Pastor Scholl";28.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105408";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";28.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105409";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl Vorstellungsgottesdienst Maria Dietz, zZt. Pastorin in Reinfeld";28.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105410";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Vorstellungsgottesdienst der Konfirmand:innen mit Taufen, Pastorin Meyer";05.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108549";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst zu Himmelfahrt mit anschl. Grillen im Pfarrgarten, Pastorin Meyer";09.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108545";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastor Knees";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108546";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Knees";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108547";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Universitätsgottesdienst";12.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108548";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Festgottesdienst zur Konfirmation am Pfingstsonntag, Pastorin Meyer";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108550";Nikolaikirche;Bei der Nikolaikirche 1;18055 Rostock;;
"Gottesdienst an Pfingstsonntag, Pastor Knees und Ökumenischer Arbeitskreis";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108551";Jakobikirchplatz;Zur Himmelspforte;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";26.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108552";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst, Pastor Scholl";26.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108553";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastor Scholl";26.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108554";Universitätskirche;Klosterhof 7;18055 Rostock;;
"Gottesdienst, Pastorin Meyer";02.06.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108555";Marienkirche;Bei der Marienkirche 3;18055 Rostock;;
"Gottesdienst mit Abendmahl, Pastorin Meyer";02.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108556";Petrikirche;Bei der Petrikirche 1;18055 Rostock;;
