"Kirchengemeinderatssitzung";25.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107781";Pfarrhaus Zahrensdorf;Ludwigsluster Chaussee 23;19258 Zahrensdorf;;
"Familienkirche";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107782";Kirche Zahrensdorf;Ludwigsluster Chaussee ;19258 Zahrensdorf;;
"Regionalgottesdienst zu Christi Himmelfahrt";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107783";Gresse ;
"Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107784";St. Marien Kirche;Kirchplatz ;19258 Boizenburg/Elbe;;
"Regionalgottesdienst zum Pfingstmontag";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107785";Neuenkirchener See; ; Neuenkirchen;;
"Kirchengemeinderatssitzung";23.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107786";Pfarrhaus Blücher;Bergstraße 21;19258 Blücher;;
"Gottesdienst";25.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107787";Kapelle Dersenow;Bundesstraße ;19260 Dersenow;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107788";Kirche Blücher;Bergstraße ;19258 Blücher;;
"Gottesdienst";26.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107789";Kapelle Bandekow;Boizenburger Straße ;19273 Bandekow;;
"Gottesdienst";26.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107790";Kapelle Niendorf;Hauptstraße ;19273 Niendorf;;
"Kaffee, Tee und Thema";30.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110621";Pfarrhaus Blücher;Bergstraße 21;19258 Blücher;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107791";Kirche Zahrensdorf;Ludwigsluster Chaussee ;19258 Zahrensdorf;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110622";Kirche Blücher;Bergstraße ;19258 Blücher;;
"Kaffee, Tee und Thema";20.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110624";Pfarrhaus Blücher;Bergstraße 21;19258 Blücher;;
"musikalischer Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110627";St. Marien Kirche;Kirchplatz ;19258 Boizenburg/Elbe;;
"Gottesdienst mit Abendmahl";23.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110629";Kapelle Bandekow;Boizenburger Straße ;19273 Bandekow;;
"Gottesdienst";23.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110631";Kapelle Niendorf;Hauptstraße ;19273 Niendorf;;
"Sitzung des Kirchengemeindeverbandsrats";25.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110634";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Dienstberatung aller Mitarbeitenden";26.06.2024;08:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110642";Gemeindezentrum Boizenburg;Kirchplatz ;19258 Boizenburg/Elbe;;
"Sitzung der Kirchengemeinderäte Zahrensdorf und Blücher";27.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110645";Pfarrhaus Zahrensdorf;Ludwigsluster Chaussee 23;19258 Zahrensdorf;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110647";Kirche Zahrensdorf;Ludwigsluster Chaussee ;19258 Zahrensdorf;;
"Festgottesdienst zum Jubiläum des Fördervereins Blücher und zur Verabschiedung von H.-J. Wilke als Leiter des Posaunenchores";07.07.2024;16:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110655";Kirche Blücher;Bergstraße ;19258 Blücher;;
"Gottesdienst mit Herrn Rückheim";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110657";Kirche Zahrensdorf;Ludwigsluster Chaussee ;19258 Zahrensdorf;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110658";Kirche Blücher;Bergstraße ;19258 Blücher;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110659";Kirche Zahrensdorf;Ludwigsluster Chaussee ;19258 Zahrensdorf;;
"PIlgergottesdienst von Bennin nach Granzin";25.08.2024;09:30 Uhr ;"Wir pilgern von Bennin nach Granzin. Für den Rücktransport ist gesorgt!";"";"https://www.kirche-mv.de/veranstaltung/110675";Kapelle Bennin;Alte Dorfstraße ;19260 Vellahn;;
"Regionalgottesdienst zum Anfang des Schuljahres";01.09.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110681";Pfarrhaus Gresse;Zarrentiner Straße 1;19258 Gresse;;
"Gottesdienst zum Erntefest";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110683";Dorfgemeinschaftshaus Vorderhagen;Neuhauser Straße 7;19273 Teldau;;
