"Gemeindenachmittag";24.04.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105726";Kommunales Gemeindehaus Völschow;Dorfstraße 130;17129 Völschow;;
"Konfi-Unterricht";24.04.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105736";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Kantate – Musikgottesdienst mit Susann Krüger & ihren SchülerInnen";28.04.2024;10:00 Uhr ;"Am 28. April feiern wir um 10.00 Uhr einen musikalischen Gottesdienst mit den MusikschülerInnen von Susann Krüger. Herzliche Einladung an Groß und Klein dazu zu kommen, einfach mal in das Programm der Kinder und Jugendlichen hineinzuschnuppern und vielleicht selbst Lust zu bekommen ein eigenes Instrument spielen zu lernen.";"";"https://www.kirche-mv.de/veranstaltung/105698";Dorfkirche Völschow;Dorfstraße ;17129 Völschow;;
"Kinderstunde im Pfarrhaus Kartlow";29.04.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105711";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"8. Biker-Gottesdienst Tutow";04.05.2024;10:00 Uhr ;"Am 4. Mai laden wir zusammen mit den Berserkern und der Band Reverends & Friends zum 8. Biker-Gottesdienst nach Tutow ein. Beginn ist 10:00 Uhr. Im Anschluss gibt es auch wieder eine Ausfahrt mit allen Bikern und natürlich auch wieder eine leckere Verpflegung vor Ort!";"";"https://www.kirche-mv.de/veranstaltung/105699";Berserker MC Tutow;Dammstraße ;17129 Tutow;;
"Gemeindenachmittag";06.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105724";Kommunales Gemeindehaus Schmarsow; Schmarsow 40;17129 Kruckow;;
"Kinderstunde im Pfarrhaus Kartlow";06.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105712";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";08.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105737";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Regionalgottesdienst zu Himmelfahrt mit anschl. Grillen";09.05.2024;10:30 Uhr ;"In diesem Jahr feiern wir den regionalen Gottesdienst wieder in unserer Nachbargemeinde. Nachdem Gottesdienst in der Dorfkirche Hohenbüssow um 10.30 Uhr gibt es wieder ein gemütliches Beisammensein mit Grillen. Salate hierfür dürfen wieder gern mitgebracht werden!";"";"https://www.kirche-mv.de/veranstaltung/105700";Dorfkirche Hohenbüssow;Hohenbüssow 2;17129 Alt Tellin;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105753";Dorfkirche Plötz;Plötz ;17126 Jarmen;;
"Kinderstunde im Pfarrhaus Kartlow";13.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105713";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";15.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105738";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
