"Regionalgottesdienst zu Himmelfahrt mit anschl. Grillen";09.05.2024;10:30 Uhr ;"In diesem Jahr feiern wir den regionalen Gottesdienst wieder in unserer Nachbargemeinde. Nachdem Gottesdienst in der Dorfkirche Hohenbüssow um 10.30 Uhr gibt es wieder ein gemütliches Beisammensein mit Grillen. Salate hierfür dürfen wieder gern mitgebracht werden!";"";"https://www.kirche-mv.de/veranstaltung/105700";Dorfkirche Hohenbüssow;Hohenbüssow 2;17129 Alt Tellin;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105753";Dorfkirche Plötz;Plötz ;17126 Jarmen;;
"Kinderstunde im Pfarrhaus Kartlow";13.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105713";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";15.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105738";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Feierabendandacht";17.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105754";Johanniskirche Kartlow;Kartlow ;17129 Kartlow;;
"Konfirmation,Pfingstsonntag";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105755";St.-Marien-Kirche Jarmen;Alter Markt ;17126 Jarmen;;
"Andacht mit den Jagetzower Oldtimerfreunden,Pfingstmontag";20.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105756";Kapelle Jagetzow; Jagetzow;17129 Jagetzow;;
"Kinderstunde im Pfarrhaus Kartlow";20.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/98657";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";22.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105739";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Gottesdienst im Café Schmarsow – Tierisch gut";26.05.2024;15:00 Uhr ;"Zu Trinitatis wollen wir am 26. Mai um 15.00 Uhr eine Andacht im Grünen im Café der Alten Feuerwehr Schmarsow feiern. Dabei sind Mensch wie Tier herzlich eingeladen, ob Hamster im Käfig, Hunde an der Leine oder Katzen, die nur mal eben vorbeistreunen – was wären wir Menschen ohne unsere vierbeinigen Freunde! Warum also nicht mal gemeinsam Gottesdienst feiern! Wer weiß, dass sein Liebling etwas nervös ist, kann auch erst mal gemütlich die Andacht und einen Cappuccino im Café genießen und dann im Anschluss gemeinsam mit ihm und ihr über die Schmarsower Festwiese toben!";"";"https://www.kirche-mv.de/veranstaltung/105701";Café Alte Feuerwehr Schmarsow; 41a;17129 Schmarsow;;
"Kinderstunde im Pfarrhaus Kartlow";27.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105714";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";29.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105740";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Reitergottesdienst auf dem Gutshof Plötz,1. Sonntag nach Trinitatis";02.06.2024;11:00 Uhr ;"Am 1. Sonntag nach Trinitatis laden wir wieder zum Gottesdienst für Reiter, Fahrer und Pferdefreunde nach Plötz ein. Beginn der Andacht im Freien vor dem Gutshaus Plötz ist 11.00 Uhr. Im Anschluss gibt es wieder einen kleinen Imbiss, bevor sich Pferd und Wagen auf die Heimfahrt machen.";"";"https://www.kirche-mv.de/veranstaltung/105702";Herrenhaus Plötz;24;17126 Jarmen;;
"Kindertag am 2. Juni in Völschow";02.06.2024;14:00 Uhr ;"Am 2. Juni findet in Völschow ein Fest für unsere Kinder statt. Gemeinsam mit den Ortsvereinen soll es von 14 bis 18.00 Uhr ein buntes Programm auf der Wiese zwischen Kirche und Kita geben, mit Hüpfburg, Kaffee & Kuchen, Bastelaktionen, Grillen und natürlich einer offenen Kirche. Das genauere Programm ist noch in Planung, kann dann aber den Plakaten und Flyern entnommen werden. Wer selbst gerne mitgestalten möchte, gerne melden!";"";"https://www.kirche-mv.de/veranstaltung/105703";Dorfkirche Völschow;Dorfstraße ;17129 Völschow;;
"Kinderstunde im Pfarrhaus Kartlow";03.06.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105715";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";05.06.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105741";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Rock die Kanzel 5.0";07.06.2024;19:00 Uhr ;"Am Freitag, den 7. Juni um 19.00 Uhr laden die Reverends & Friends wieder zu Rock die Kanzel nach Zemmin - tolle Beats und Lieder zum Mitsingen, dazwischen kleine Impulse für die Seele. Freuen Sie sich wieder auf ein buntes Programm!";"";"https://www.kirche-mv.de/veranstaltung/105704";Dorfkirche Zemmin; ;17129 Bentzin;;
"Trauung";08.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105757";Dorfkirche Schmarsow; Schmarsow;17129 Schmarsow;;
"Gottesdienst,2. Sonntag nach Trinitatis";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105758";Dorfkirche Völschow;Dorfstraße ;17129 Völschow;;
"Kinderstunde im Pfarrhaus Kartlow";10.06.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105716";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Gemeindenachmittag";12.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105727";Kommunales Gemeindehaus Völschow;Dorfstraße 130;17129 Völschow;;
