"Gemeindenachmittag";06.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105724";Kommunales Gemeindehaus Schmarsow; Schmarsow 40;17129 Kruckow;;
"Kinderstunde im Pfarrhaus Kartlow";06.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105712";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";08.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105737";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Regionalgottesdienst zu Himmelfahrt mit anschl. Grillen";09.05.2024;10:30 Uhr ;"In diesem Jahr feiern wir den regionalen Gottesdienst wieder in unserer Nachbargemeinde. Nachdem Gottesdienst in der Dorfkirche Hohenbüssow um 10.30 Uhr gibt es wieder ein gemütliches Beisammensein mit Grillen. Salate hierfür dürfen wieder gern mitgebracht werden!";"";"https://www.kirche-mv.de/veranstaltung/105700";Dorfkirche Hohenbüssow;Hohenbüssow 2;17129 Alt Tellin;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105753";Dorfkirche Plötz;Plötz ;17126 Jarmen;;
"Kinderstunde im Pfarrhaus Kartlow";13.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105713";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";15.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105738";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Feierabendandacht";17.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105754";Johanniskirche Kartlow;Kartlow ;17129 Kartlow;;
"Konfirmation,Pfingstsonntag";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105755";St.-Marien-Kirche Jarmen;Alter Markt ;17126 Jarmen;;
"Andacht mit den Jagetzower Oldtimerfreunden,Pfingstmontag";20.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105756";Kapelle Jagetzow; Jagetzow;17129 Jagetzow;;
"Kinderstunde im Pfarrhaus Kartlow";20.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/98657";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
"Konfi-Unterricht";22.05.2024;17:00 Uhr ;"Der Konfirmandenunterricht findet immer mittwochs von 17 - 18:00 Uhr in Kooperation mit der Kirchengemeinde Jarmen-Tutow im dortigen Gemeindehaus statt. Eingeladen sind Jugendliche ab 12 Jahren für den Vor- und Hauptkonfi-Unterricht, der sich 14-tägig abwechselt. Die Konfirmationen finden immer am Pfingstsonntag statt.";"";"https://www.kirche-mv.de/veranstaltung/105739";Haus der Begegnung Jarmen;Neuer Markt 6;17126 Jarmen;;
"Gottesdienst im Café Schmarsow – Tierisch gut";26.05.2024;15:00 Uhr ;"Zu Trinitatis wollen wir am 26. Mai um 15.00 Uhr eine Andacht im Grünen im Café der Alten Feuerwehr Schmarsow feiern. Dabei sind Mensch wie Tier herzlich eingeladen, ob Hamster im Käfig, Hunde an der Leine oder Katzen, die nur mal eben vorbeistreunen – was wären wir Menschen ohne unsere vierbeinigen Freunde! Warum also nicht mal gemeinsam Gottesdienst feiern! Wer weiß, dass sein Liebling etwas nervös ist, kann auch erst mal gemütlich die Andacht und einen Cappuccino im Café genießen und dann im Anschluss gemeinsam mit ihm und ihr über die Schmarsower Festwiese toben!";"";"https://www.kirche-mv.de/veranstaltung/105701";Café Alte Feuerwehr Schmarsow; 41a;17129 Schmarsow;;
"Kinderstunde im Pfarrhaus Kartlow";27.05.2024;16:00 Uhr ;"Unsere Kantorin und Musikpädagogin Susann Krüger bietet jeden Montag von 16:00 – 17:00 Uhr ein buntes Kinderprogramm in unserem Pfarrhaus an. Es wird musiziert, gebastelt und gespielt. Ganz wichtig sind uns aber auch die biblischen Geschichten, die hier an unsere Jüngsten weitervermittelt werden. Also schaut doch mal rein :-)";"Ev. Kirchengemeinde Kartlow-Völschow";"https://www.kirche-mv.de/veranstaltung/105714";Pfarrhaus Kartlow; Kartlow 14;17129 Kruckow;;
