"Sonntag Jubilate";21.04.2024;10:00 Uhr ;"mit PiR. Schmachtel";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/105185";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Sonntag Kantate";28.04.2024;10:00 Uhr ;"Andacht mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/105186";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Sonntag Rogate,Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"mit Präd.in Heinrich";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/105187";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Christi Himmelfahrt,Gottesdienst in der Neuen Kirche für die 'Daheimgebliebenen'";09.05.2024;10:00 Uhr ;"mit P. Markert";"";"https://www.kirche-mv.de/veranstaltung/105188";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Gospelkonzert";11.05.2024;19:00 Uhr ;"mit Projektchor und Projektband der Kantorei Wismar Leitung: Christian Tadewald-Friedrich Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105174";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Musikalicher Gottesdienst";12.05.2024;10:00 Uhr ;"mit Beiträgen des Gospelchorprojekts Leitung: Christian Tadewald-Friedrich Predigt: PiR. Hasenpusch Eintritt frei (Spenden/ Kollekte sind erbeten)";"";"https://www.kirche-mv.de/veranstaltung/105175";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Konfirmationsgottesdienst in St. Georgen (Pfingstsonntag),erst um 11 Uhr";19.05.2024;11:00 Uhr ;"Konfirmation mit P. Markert und Pn. Exner";"Die Kirchengemeinden in und um Wismar";"https://www.kirche-mv.de/veranstaltung/105189";St. Georgenkirche Wismar;St.-Georgen-Kirchhof ;23966 Wismar;;
"Sonntag Trinitatis";26.05.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/105190";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"1. Sonntag nach Trinitatis";02.06.2024;10:00 Uhr ;"mit P. Markert";"Kirchengemeinde St. Marien und St. Georgen";"https://www.kirche-mv.de/veranstaltung/105191";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
"Kantate 'Zachäus'";02.06.2024;17:00 Uhr ;"Kantate von Eckart Reinmuth (Text) und Karl Scharnweber (Musik) für gemischten Chor und 2 Solostimmen und Instrumente. aus Lk. 19,1-10 Die Geschichte erzählt vom Mut zur Begegnung und der Sehnsucht nach Veränderung.";"";"https://www.kirche-mv.de/veranstaltung/105176";Neue Kirche; St. Marienkirchhof;23966 Wismar;;
