"Gottesdienst in GRIMMEN,Kantate";28.04.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106221";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in GRIMMEN mit Abendmahl,Rogate";05.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106222";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Kirchenkaffeekonzert mit Andacht in GRIMMEN";05.05.2024;14:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106223";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst zu Himmelfahrt in Kaschow";09.05.2024;11:00 Uhr ;"Himmelfahrt Im Anschluss daran wird es wie jedes Jahr Kaffee und Kuchen, Würstchen, Salate, Bier und Wein geben, welches wir bei schönem Wetter im Freien um die Kapelle herum einnehmen werden.";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106236";Dorf-Kirche;Pommernstraße 25;18516 Kaschow;;
"Gottesdienst in GRIMMEN,Exaudi";12.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106224";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in Klevenow";16.05.2024;16:00 Uhr ;"Klevenow donnerstags, 16 Uhr 20. Juni";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106234";Kapelle Klevenow;Am Schloßpark ;18516 Süderholz;;
"Gottesdienst in STOLTENHAGEN mit Taufe";18.05.2024;14:00 Uhr ;"Gottesdienst mit Taufe am 18. Mai um 14 Uhr von Cord Wilhelm Ahlmann";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106209";Kirche Stoltenhagen; Stoltenhäger Dorfstraße;18510 Stoltenhagen;;
"Konfirmations-Gottesdienst in GRIMMEN am Pfingstsonntag mit Abendmahl";19.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106225";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in GRIMMEN,Trinitatis";26.05.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106226";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in GRIMMEN mit Abendmahl,1. Sonntag nach Trinitatis";02.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106227";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in GRIMMEN,2. Sonntag nach Trinitatis";09.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106228";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in STOLTENHAGEN";13.06.2024;16:00 Uhr ;"Stoltenhagen donnerstags, 16 Uhr";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106208";Kirche Stoltenhagen; Stoltenhäger Dorfstraße;18510 Stoltenhagen;;
"Gottesdienst in GRIMMEN,3. Sonntag nach Trinitatis";16.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106229";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in Klevenow";20.06.2024;16:00 Uhr ;"Klevenow donnerstags, 16 Uhr";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106235";Kapelle Klevenow;Am Schloßpark ;18516 Süderholz;;
"Gottesdienst in GRIMMEN,4. Sonntag nach Trinitatis";23.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106230";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
"Gottesdienst in GRIMMEN,5. Sonntag nach Trinitatis";30.06.2024;10:00 Uhr ;"";"Evangelische Kirchengemeinde Grimmen";"https://www.kirche-mv.de/veranstaltung/106231";St. Marien-Kirche Grimmen;Domstraße ;18507 Grimmen;;
