"SingZeit,AusZeit";03.05.2024;19:00 Uhr ;"Zur Eröffnung der diesjährigen Saison freuen wir uns auf eine AusZeit mit dem Jugendchor der St.- Johannis-Kirche Rostock unter der Leitung von KMD Prof. Dr. h.c. Markus Johannes Langer.";"Christophorus Kirchengemeinde Laage";"https://www.kirche-mv.de/veranstaltung/105520";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Angrillen mit Bartholomäus,Grillabend";03.05.2024;20:00 Uhr ;"Die Saison ist Eröffnet, ab an den Grill und an die Bar. Wir freuen uns auf einen lauschigen Freitag Abend mit euch!";"Christophorus Kirchengemeinde Laage";"https://www.kirche-mv.de/veranstaltung/105521";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"15 Jahre Christophorus Kirchengemeinde Laage,Festakt";04.05.2024;17:00 Uhr ;"15 Jahre Christophorus Kirchengemeinde Laage: Gemeinsam wachsen, Glauben teilen, Hoffnung stärken. Vielen Dank für die unterstützende Gemeinschaft - Lasst uns zusammen Anstoßen!";"Christophorus Kirchengemeinde Laage";"https://www.kirche-mv.de/veranstaltung/105522";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Vernissage Khulood Sarmini,Ausstellung";04.05.2024;18:00 Uhr ;"Khulood Sarmini wurde 1959 in Aleppo (Syrien) geboren. Ihr künstlerisches Talent wurde ihr von ihrem Vater in die Wiege gelegt, der ein bekannter Maler der arabischen Welt war. Der Krieg in ihrer Heimat drängte sie zur Flucht nach Deutschland. In ihren Werken verarbeitet sie Eindrücke der Flucht und des Leidens, aber auch Natureindrücke.";"Christophorus Kirchengemeinde Laage";"https://www.kirche-mv.de/veranstaltung/105523";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Trøstesang & Geertje Marquardt,Liegekonzert (20€)";04.05.2024;19:30 Uhr ;"Trøstesang + Wort + Visualisierung! Drei Musiker aus Rostock haben sich mit ihrer gemeinsamen Leidenschaft für die skandinavische Musik gefunden. Zusammen mit Geertje Marquardt werden an diesem besonderen Abend Licht, Bild und Wort mit der Musik verschmelzen. Nehmt euch gern eure eigene Isomatte und den Schlafsack mit und genießt das Konzert!";"Christophorus Kirchengemeinde Laage";"https://www.kirche-mv.de/veranstaltung/105524";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Sonntagsbegegnung,Mitbring-Brunch";05.05.2024;10:00 Uhr ;"Immer wieder Sonntags gibt es bei uns einen kleinen Impuls in den Tag und unseren Mitbring-Brunch.";"";"https://www.kirche-mv.de/veranstaltung/105525";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Paweł Motyczyński,Klavier Konzert (15€)";05.05.2024;13:00 Uhr ;"Pianist mit Offenheit, Leidenschaft und Hang zum Winter. An diesem Sonntag Mittag entführt uns Paweł Motyczyński in die Berge, die Nadelwälder, und die kalten Temperaturen des Nordens. Er präsentiert in einem locker moderiertem Klavierkonzert eine Auswahl an Werken von skandinavischen und baltischen Komponist:innen.";"";"https://www.kirche-mv.de/veranstaltung/105526";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"AufbruchZeit,AusZeit";31.05.2024;19:00 Uhr ;"Auf dem Weg zum Erwachsenwerden stellen sich völlig neue Fragen. Gemeinsam mit Jugendlichen im Alter von 13 bis 14 Jahren nehmen wir diese besondere Um- bzw. Aufbruch genauer unter die Lupe und laden euch herzlich dazu ein.";"";"https://www.kirche-mv.de/veranstaltung/105528";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Bartholomäus steht am Grill,Grillabend";31.05.2024;20:00 Uhr ;"Na, auch Lust auf eine Bratwurst oder eine kreative Veggie-Variation vom Grill? Na dann: Herzlich Willkommen zum offenen Grillabend in Recknitz!";"";"https://www.kirche-mv.de/veranstaltung/105529";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Meiers kleine Nachtmusik,Überraschung";31.05.2024;21:30 Uhr ;"Ein kleines musikalisches Schmankerl zum Tagesabschluss. Was genau passiert, das weiß keiner... Seid gespannt.";"";"https://www.kirche-mv.de/veranstaltung/105530";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Kling, Boing, Krach - Die Welt des Schlagzeugs,Familienkonzert (5€)";01.06.2024;16:00 Uhr ;"Triangeln, Becken und Trommeln - Erkundet zusammen mit Axel Meier und der Percussion Community Rostock die große welt des Schlagzeugs! Ein interaktives Mitmachkonzert für Groß und Klein für alle musikbegeisterten ab 3 Jahren.";"";"https://www.kirche-mv.de/veranstaltung/105531";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Samba Drumming Workshop,Trommelworkshop (5€)";01.06.2024;17:30 Uhr ;"Sommer, Sonne und vibrierende Rhythmen - Samba, die Musik Brasiliens! Kommt vorbei und lasst uns zusammen ein Stück Brasilien nach Mecklenburg holen! Ihr braucht keine Vorkenntnisse, alle Instrumente sind vor Ort. Ein Trommelworkshop für alle ab 7 Jahre.";"";"https://www.kirche-mv.de/veranstaltung/105532";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Percussion Night - Percussion Community Rostock,Schlagzeug Konzert (20€)";01.06.2024;19:30 Uhr ;"Das Schlagzeugensemble der Hochschule für Musik und Theater Rostock besucht uns in Recknitz zum zweiten Mal und bringt die Kirche zum Klingen. Schlagzeugwerke aus verschiedenen Epochen, leise Klänge, laute Rhythmen. Die jungen Studierenden beherrschen ihre Kunst auf virtuose Weise und entführen uns in die klingende Welt des Schlagzeugs.";"";"https://www.kirche-mv.de/veranstaltung/105533";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Sonntagsbegegnung,Mitbring-Brunch";02.06.2024;11:30 Uhr ;"Es ist wieder Sonntag - Zeit für einen Impuls und unseren Brunch!";"";"https://www.kirche-mv.de/veranstaltung/105534";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Ein musikalischer Pilgerweg - Percussion Community Rostock,Schlagzeug Konzert";02.06.2024;13:00 Uhr ;"Ein ganz besonderes Musikerlebnis mit der Percussion Community Rostock. Kommt mit auf eine musikalische Pilgerreise in unserer Kirche. Lasst euch wegtragen von unterschiedlichen Klängen, die manchmal kaum hörbar oder tranceartig im Raum stehen. Ein ganz besonders Schlagzeug Konzert.";"";"https://www.kirche-mv.de/veranstaltung/105535";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"SegensZeit,AusZeit";05.07.2024;19:00 Uhr ;"Segen schenken und empfangen mit Tauferinnerung, Farben und Klangimprovisationen. Wir begrüßen euch zu einer besonderen AusZeit zusammen mit der Malerin Marianne Kindt, Schlagzeuger Axel Meier.";"";"https://www.kirche-mv.de/veranstaltung/105536";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
"Grillsause mit Bartholomäus,Grillabend";05.07.2024;20:00 Uhr ;"Kommt ran auf eine Wurst oder einen Grillkäse!";"";"https://www.kirche-mv.de/veranstaltung/105537";Dorfkirche St. Bartholomäus zu Recknitz;Recknitz 8;18276 Plaaz;;
