"Himmelfahrt in Steinmühle mit Kindergottesdienst,Gottesdienst mit Kindergottesdienst";09.05.2024;10:30 Uhr ;"Himmelfahrt, 09.05.2024, 10.30 Uhr Steinmühle am Ufer des Grünower Sees Gottesdienst mit dem Bischof für den Sprengel Mecklenburg und Pommern der Ev.-Luth. Kirche in Norddeutschland Herrn Tilman Jeremias. Dem Himmel ein Stückchen näher sein, die Verbindung zwischen Himmel und Erde spüren, darum geht es für viele Christen*innen an Himmelfahrt. Und das spüren wir, wenn wir am Ufer des Grünower Sees inmitten der Buchenwälder zusammen feiern. Um 10.30 Uhr beginnt der Gottesdienst. In diesem Jahr hält Sprengelbischof Tilman Jeremias die Predigt. Der Gottesdienst wird von einem Posaunenchor begleitet, für die Kinder gibt es parallel einen Kindergottesdienst und auch für das leibliche Wohl ist bestens gesorgt. Busvarianten Himmelfahrt Pendelbus (Hin- und Rückfahrt 2 EUR): ab 09.40 Uhr Carpin – Steinmühle, ab 12.30 Uhr Steinmühle – Carpin Dorfbus (Hin- und Rückfahrt 6 EUR): 08.30 Uhr Triepkendorf, 08.40 Uhr Koldenhof, 08.50 Uhr Dolgen, 09.00 Uhr Grünow, 09.10 Uhr Bergfeld, 09.20 Uhr Carpin";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108934";Jagdwaldheim Steinmühle;17237 Carpin;;
"Abendgebet/Evensong in Peckatel";11.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108920";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Gottesdienst in Triepkendorf";12.05.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108935";Kirche Triepkendorf;Lindenweg ;17258 Triepkendorf;;
"Gottesdienst in Prillwitz";12.05.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108941";Kirche Prillwitz;Prillwitz 25;17237 Hohenzieritz;;
"Gottesdienst in Peckatel";12.05.2024;11:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108948";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Kirch up Platt - Plattdeutscher Gottesdienst in Lüttenhagen";12.05.2024;14:30 Uhr ;"Am Sonntag, dem 12. Mai 2024 findet um 14.30 Uhr in der Lüttenhäger Kirche ein Gottesdienst in plattdeutscher Sprache statt. Pastor i. R. Fritz Voss aus Neubrandenburg hat sich bereit erklärt, diesen besonderen Gottesdienst mit uns zu feiern. Anschließend gibt es ein Picknick auf der Waldwiese bei Lüttenhagen. Sie sind alle sehr herzlich eingeladen.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108947";Kirche Lüttenhagen;Weitendorfer Straße 16;17258 ;;
"Senior*innennachmittag in Feldberg";14.05.2024;14:30 Uhr ;"Senior*innennachmittage - Feldberg Dienstags, 14.05., 11.06., 09.07., jeweils um 14.30 – 16.30 Uhr Gemeinderaum Feldberg Wir treffen uns in der Regel am zweiten Dienstag im Monat und sprechen gemeinsam Gebete, singen zur Gitarre, trinken Kaffee und freuen uns über das Zusammensein. Kommen Sie doch gern dazu! Ansprechpartnerin ist Frau Plewka, Tel. 039831 20319.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/109013";Gemeindehaus Feldberg;Prenzlauer Straße 18;17258 Feldberg;;
"Taizé-Andacht Wittenhagen";17.05.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108916";Kirche Wittenhagen;Hullerbuscher Weg ;17258 Wittenhagen;;
"Pfingstandacht zum Orgelfest in Mechow";18.05.2024;16:00 Uhr ;"Pfingstandacht zum Orgelfest";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108943";Kirche Mechow;Zum Waschsee ;17258 Mechow;;
"Abendgebet/Evensong in Peckatel";18.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108921";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Festgottesdienst zur Konfirmation in Wanzka";19.05.2024;14:30 Uhr ;"Festgottesdienst zur Konfirmation mit Abendmahl";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108949";Klosterkirche Wanzka;Am Kloster ;17237 Blankensee;;
