"Hauskreis Peckatel-Prillwitz,Thema: Gartenpracht";02.05.2024;19:00 Uhr ;"'und jedem Anfang wohnt ein Zauber inne' Am 2. August 2023 traf sich der erste Hauskreis des Seelsorgebereichs-ausschusses Peckatel-Prillwitz in Klein Vielen, um gemeinsam über das hohe Lied der Liebe zu sprechen. Jürgen Krämer hatte zum Bibeltext eine wunderbare Geschichte verfasst, die als Einstieg in das Thema großen Anklang fand. Und so saß die kleine Gruppe bei strömendem Regen gemütlich im Wintergarten und es wurde über die Liebe im Großen und Kleinen, die Gemeinde früher und heute, die Übersetzungen der Bibel, die Geschichte des Ortes etc. gesprochen. Ein Thema führte zum nächsten und schon waren zwei Stunden um. Einig waren sich alle: es muss eine Fortsetzung geben. Der entspannte Austausch miteinander tut der Seele gut. Wir freuen uns auf rege Beteiligung und weitere Ideen. Im Namen aller Anwesenden des Hauskreises Peckatel-Prillwitz, Christopher Schalinski. Die nächsten Termine sind jeweils um 19.00 Uhr, Dorfstraße 43 a, 17237 Klein Vielen, angedacht: 01.11.2023 Thema: Trauer 07.02.2024 Thema: Fasten 02.05.2024 Thema: Gartenpracht";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/98297";Fam. Krämer/Schalinski;Dorfstraße 43a;17237 Klein Vielen;;
"Taizé-Andacht Prillwitz";02.05.2024;19:00 Uhr ;"Fühlen Sie sich willkommen in einer schlichten, unaufdringlichen Gemeinschaft, die sich nicht um sich selber dreht, sondern sich mit Menschen aller Länder und Zeiten verbunden weiß. Taizé-Lieder sind eingängige Melodien und einfache, kurze Texte. Viele Menschen wissen heute nicht mehr, wie sie beten sollen – die Lieder aus Taizé sind eine für jeden erlebbare Form von Spiritualität. Die Lieder können sofort mitgesungen werden und es ist keinerlei Vorerfahrung nötig. Die Andacht dauert ca. 30 Minuten. Sie können sich von den Texten und Liedern tragen lassen und sind anschließend entlastet, vielleicht erfrischt.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/102211";Kirche Prillwitz;Prillwitz 25;17237 Hohenzieritz;;
"Abendgebet/Evensong in Peckatel";04.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108918";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Vorstellungsgottesdienst der Konfirmand*innen in der Kirche Feldberg";05.05.2024;11:00 Uhr ;"Vorstellungsgottesdienst der Konfirmand*innen in der Kirche Feldberg.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108933";Kirche Feldberg;Kirchberg ;17258 Feldberg;;
"Himmelfahrt in Steinmühle mit Kindergottesdienst,Gottesdienst mit Kindergottesdienst";09.05.2024;10:30 Uhr ;"Himmelfahrt, 09.05.2024, 10.30 Uhr Steinmühle am Ufer des Grünower Sees Gottesdienst mit dem Bischof für den Sprengel Mecklenburg und Pommern der Ev.-Luth. Kirche in Norddeutschland Herrn Tilman Jeremias. Dem Himmel ein Stückchen näher sein, die Verbindung zwischen Himmel und Erde spüren, darum geht es für viele Christen*innen an Himmelfahrt. Und das spüren wir, wenn wir am Ufer des Grünower Sees inmitten der Buchenwälder zusammen feiern. Um 10.30 Uhr beginnt der Gottesdienst. In diesem Jahr hält Sprengelbischof Tilman Jeremias die Predigt. Der Gottesdienst wird von einem Posaunenchor begleitet, für die Kinder gibt es parallel einen Kindergottesdienst und auch für das leibliche Wohl ist bestens gesorgt. Busvarianten Himmelfahrt Pendelbus (Hin- und Rückfahrt 2 EUR): ab 09.40 Uhr Carpin – Steinmühle, ab 12.30 Uhr Steinmühle – Carpin Dorfbus (Hin- und Rückfahrt 6 EUR): 08.30 Uhr Triepkendorf, 08.40 Uhr Koldenhof, 08.50 Uhr Dolgen, 09.00 Uhr Grünow, 09.10 Uhr Bergfeld, 09.20 Uhr Carpin";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108934";Jagdwaldheim Steinmühle;17237 Carpin;;
"Abendgebet/Evensong in Peckatel";11.05.2024;18:00 Uhr ;"Abendgebet/Evensong";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108920";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Gottesdienst in Triepkendorf";12.05.2024;09:30 Uhr ;"";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108935";Kirche Triepkendorf;Lindenweg ;17258 Triepkendorf;;
"Gottesdienst in Prillwitz";12.05.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108941";Kirche Prillwitz;Prillwitz 25;17237 Hohenzieritz;;
"Gottesdienst in Peckatel";12.05.2024;11:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108948";Kirche Peckatel;Peckatel 46;17237 Peckatel;;
"Kirch up Platt - Plattdeutscher Gottesdienst in Lüttenhagen";12.05.2024;14:30 Uhr ;"Am Sonntag, dem 12. Mai 2024 findet um 14.30 Uhr in der Lüttenhäger Kirche ein Gottesdienst in plattdeutscher Sprache statt. Pastor i. R. Fritz Voss aus Neubrandenburg hat sich bereit erklärt, diesen besonderen Gottesdienst mit uns zu feiern. Anschließend gibt es ein Picknick auf der Waldwiese bei Lüttenhagen. Sie sind alle sehr herzlich eingeladen.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/108947";Kirche Lüttenhagen;Weitendorfer Straße 16;17258 ;;
"Senior*innennachmittag in Feldberg";14.05.2024;14:30 Uhr ;"Senior*innennachmittage - Feldberg Dienstags, 14.05., 11.06., 09.07., jeweils um 14.30 – 16.30 Uhr Gemeinderaum Feldberg Wir treffen uns in der Regel am zweiten Dienstag im Monat und sprechen gemeinsam Gebete, singen zur Gitarre, trinken Kaffee und freuen uns über das Zusammensein. Kommen Sie doch gern dazu! Ansprechpartnerin ist Frau Plewka, Tel. 039831 20319.";"Ev.-Luth. Kirchengemeinde Wanzka";"https://www.kirche-mv.de/veranstaltung/109013";Gemeindehaus Feldberg;Prenzlauer Straße 18;17258 Feldberg;;
