"Gottesdienst,mit Abendmahl";27.04.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108456";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst&Pasta,Ein Gottesdienst für Familien und Neugierige";28.04.2024;10:00 Uhr ;"Gottesdienst&Pasta ist ein bewegter und bewegender Gottesdienst für Familien und alle, die gern dabei sind. Mit kreativen Stationen, pfiffigen Liedern, einer Geschichte aus der Bibel und Pasta satt für alle.";"";"https://www.kirche-mv.de/veranstaltung/108441";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst,Abendgottesdienst";28.04.2024;17:00 Uhr ;"Ein schöner Gottesdienst am Abend in der Johanneskirche.";"";"https://www.kirche-mv.de/veranstaltung/108440";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108442";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108443";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Deutsch-Farsi Gottesdienst";12.05.2024;12:00 Uhr ;"Der Gottesdienst wird live in Farsi übersetzt. Wir singen Lieder in Farsi.";"";"https://www.kirche-mv.de/veranstaltung/108452";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst,Pfingstgottesdienst mit Abendmahl";19.05.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108445";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Konfirmationsgottesdienst";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108444";Dom St. Nikolai;Nikolaikirchplatz ;17489 Greifswald;;
"Gottesdienst,mit Abendmahl";25.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108455";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst&Pasta,Ein Gottesdienst für Familien und Neugierige";26.05.2024;10:00 Uhr ;"Gottesdienst&Pasta ist ein bewegter und bewegender Gottesdienst für Familien und alle, die gern dabei sind. Mit kreativen Stationen, pfiffigen Liedern, einer Geschichte aus der Bibel und Pasta satt für alle.";"";"https://www.kirche-mv.de/veranstaltung/108447";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Abend-Gottesdienst";26.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108448";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108446";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108450";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Deutsch-Farsi Gottesdienst";09.06.2024;12:00 Uhr ;"Der Gottesdienst wird live in Farsi übersetzt. Wir singen Lieder in Farsi.";"";"https://www.kirche-mv.de/veranstaltung/108451";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108453";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108454";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst,Gottesdienst für die ganze Familie, open air als Auftakt zum Bugenhagenstraßen- und Gemeindefest";29.06.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108457";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Tauffest,Tauffest am Strand von Eldena";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108458";Strandbad Eldena;
"Gottesdienst";07.07.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108459";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Deutsch-Farsi Gottesdienst";07.07.2024;12:00 Uhr ;"Der Gottesdienst wird live in Farsi übersetzt. Wir singen Lieder in Farsi.";"";"https://www.kirche-mv.de/veranstaltung/108460";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108462";Johanneskirche Greifswald;Bugenhagenstraße 4;17489 Greifswald;;
"Gottesdienst,mit Abendmahl";20.07.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108463";Treffpunkt Kirche;Lomonossowallee 55;17491 Greifswald;;
"Gottesdienst,Aussendungsgottesdienst für 'Glück im Topf' open air auf der Kemnitzer Wende";21.07.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108464";open air auf der Wiese;Kemnitzer Wende ;17491 Greifswald;;
"Gottesdienst,Aussendungsgottesdienst für \'Glück im Topf\' open air auf der Kemnitzer Wende";28.07.2024;10:00 Uhr ;"Ein schöner Gottesdienst für die ganze Familie. Für die Kinder ist ein attraktiver Kindergottesdienst vorbereitet. Im Anschluss gibt es eine Tasse Kaffee und Gelegenheit miteinander ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/108465";open air auf der Wiese;Kemnitzer Wende ;17491 Greifswald;;
