"Gottesdienst an Kantate mit Bläsern";28.04.2024;14:00 Uhr ;"";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106808";Kirche Unter Brüz;Lindenweg ;19386 Passow;;
"Orgelkonzert mit Benjamin Jäger aus Rostock";28.04.2024;17:00 Uhr ;"";"Förderverein Kuppentiner Kirche e.V.";"https://www.kirche-mv.de/veranstaltung/106812";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Gemeinsamer Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/106809";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;10:00 Uhr ;"Am 9. Mai werden die Kirchengemeinden Goldberg-Dobbertin und Woosten-Kuppentin gemeinsam mit dem Goldberger Posaunenchor Gottesdienst unter der Dobbiner Eiche feiern. Wir beginnen um 10:00 Uhr und möchten im Anschluss wieder mit Ihnen gemeinsam picknicken. Wie immer wird eine Grundversorgung an Speisen und Getränken vorhanden sein, fühlen Sie sich gerne frei, etwas für den gemeinsamen Tisch mitzubringen! [Christian Hasenpusch]";"Kirchengemeinden Goldberg-Dobbertin sowie Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106810";Dobbiner Eiche; ;19399 Dobbertin;;
"Treffen des Seniorenkreises";15.05.2024;15:00 Uhr ;"";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106817";Pfarrhaus Woosten;Dorfstraße 20;19399 Goldberg;;
"Orgelmeditation";16.05.2024;18:30 Uhr ;"Seit April läuft die Frühjahrssaison der Orgelmediationen in unserer Kirchenregion. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr die Orgel in der Kuppentiner Kirche erklingen. Die Saison läuft weiter bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106813";Kirche Woosten;Dorfstraße ;19399 Goldberg;;
"Gemeinsame Konfirmation in Benthen";19.05.2024;14:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/106811";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Orgelmeditation";20.06.2024;18:30 Uhr ;"Seit April läuft die Frühjahrssaison der Orgelmediationen in unserer Kirchenregion. Heute lässt Kantor Christian Wiebeck aus Dobbertin um 18:30 Uhr zum vorletzten Mal in der Saison die Orgel in der Kuppentiner Kirche erklingen. Die Saison läuft wieder bis in den Hochsommer hinein unterhält abwechslungsreich mit Stücken, gespielt auf den vielfältigen Orgeln der Region. Liebhaber der Orgelmusik, der Kirchen sowie alle, die die besondere Atmosphäre der Kirchen genießen möchten, sind immer donnerstags um 18:30 Uhr herzlich auf eine besondere halbe Stunde in unsere vielfältigen Kirchen eingeladen.";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/106814";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"EXTRA DREI – Sommerkonzert";29.06.2024;18:00 Uhr ;"Renate Maercker (Querflöte/Blockflöten) Dr. Frieder Rohn (Violoncello) Christof Munzlinger (Orgel/Klavier) Eintritt frei, Spenden zur Unterstützung der kulturellen Angebote des Fördervereins Kuppentiner Kirche e.V. sind herzlich willkommen";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107230";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Bläsergottesdienst mit Querblech MV";21.07.2024;10:00 Uhr ;"Querblech MV unter der Leitung von Martin Huss";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107234";Kirche Woosten;Dorfstraße ;19399 Goldberg;;
"Klangzauber am Abend – Konzert zur Jahreshauptversammlung des Fördervereins";26.07.2024;18:00 Uhr ;"Ulrike Apsel (Violine) Frauke Doller (Klavier) Eintritt frei, Spenden zur Unterstützung der kulturellen Angebote des Fördervereins Kuppentiner Kirche e.V. sind herzlich willkommen";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107233";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Bläsermusik – Benefizveranstaltung für die Groß Poseriner Glocke";09.08.2024;18:00 Uhr ;"Posaunenchöre der Region unter der Leitung von Christian Wiebeck";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107248";Kirche Groß Poserin;Kirchstraße ;19399 Neu Poserin;;
"150 Jahre Orgel Kuppentin – Festgottesdienst";11.08.2024;10:00 Uhr ;"Martin Stark (Trompete) Christian Wiebeck (Orgel) Christian Banek (Liturg)";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107263";Kirche Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
"Glocken heute – Vortrag über die Geschichte und Bedeutung von Glocken";23.10.2024;19:00 Uhr ;"Christian Wiebeck aus Goldberg";"Kirchengemeinde Woosten-Kuppentin";"https://www.kirche-mv.de/veranstaltung/107249";Pfarrhaus Kuppentin;Mühlbachstraße ;19386 Kuppentin;;
