"Gottesdienst,mit Pastor Wenzel";28.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107596";Kirche Varchentin;Zum Großen See ;17192 Varchentin;;
"Orgeltörn";05.05.2024;14:45 Uhr ;"14:45 Uhr	Kirche Groß Plasten 16:00 Uhr Kirche Varchentin 17:15 Uhr	Kirche Groß Dratow";"";"https://www.kirche-mv.de/veranstaltung/107597";Kirche Groß Plasten;Zum Seeberg 13;17192 Groß Plasten;;
"Himmelfahrtsgottesdienst";09.05.2024;10:00 Uhr ;"Badestelle am Torgelower See in Minenhof mit Pastorin Altschwager";"";"https://www.kirche-mv.de/veranstaltung/107598";Torgelower See;Minenhof ;17192 Peenehagen;;
"Die Filmgucker laden ein zu Film und Gespräch: Es kommt darauf an das Hoffen zu lernen";24.05.2024;19:30 Uhr ;"In der Lausitz liegt das braune Gold tief in der Erde. 130 Dörfer wurden in den letzten Jahrzehnten abgerissen und die Menschen umgesiedelt um die Braunkohle zu fördern. Auch in den Jahren 2022 und 2023 wird die Kohle weiter abgebaggert und das letzte Dorf, Mühlrose, im Kirchspiel Schleife, wird umgesiedelt. In einer künstlerischen Forschung ging die Regisseurin zusammen mit ihrem Künstlerteam den Menschen nach, versuchte über Audioinstallationen, und Performances ihre Emotionen anzusprechen, Gesprächsanlässe zu schaffen über das, was war, und das was sie sich für die Zukunft erhoffen. Der Film erzählt die Umsiedlungsgeschichten von Menschen, Friedhöfen, Schafen und Ameisen. Tiefe Wunden und Risse bleiben, wenn sich das Leben durch den Braunkohleabbau radikal verändert. Aber auch Hoffnung auf mehr Wohlstand an einem neuen Ort keimt auf, der hoffentlich zur Heimat wird. So wenig wie Zusammenhalt in einen Umzugswagen passt, so sehr ziehen die Erinnerungen, Bilder und Träume mit um. Früher war nicht alles besser, nur wer zahlt welchen Preis und wer profitiert, wenn Dörfer und Lebenswege am Reißbrett geplant werden? Wie können die Menschen diese Widersprüche gut aushalten, ihr Da- und Miteinander-Sein gestalten? Auch vom Weggehen und Wiederankommen erzählt der Film in langsamen Bildern. Kann man denn Hoffnung lernen? 'Man kann alles lernen, wenn man es nur will'. Ein Film von Annette Dorothea Weber, BRD 2023, Laufzeit 66 Minuten Trailer: https://youtu.be/Qy7Vro4VvnY Infos zur Regisseurin: https://annettedorotheaweber.de/ Filmvorstellung und Gespräch am 24.05.2024 um 19:30 im Pfarrhaus in 17192 Schloen, Dorfstraße 19 Eintritt: 5 € ermäßigt 3 €";"Die Filmgucker";"https://www.kirche-mv.de/veranstaltung/107600";Gemeindesaal Schloen;Dorfstraße 19;17192 Schloen-Dratow;;
"Konfirmation,mit Pastor Wenzel";25.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107601";Kirche Schloen;Dorfstraße ;17192 Schloen;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107602";Kirche Deven;Kastanienweg ;17192 Deven;;
"Trauergottesdienst,mit Prediger Thomas Bast";01.06.2024;13:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107603";Kirche Varchentin;Zum Großen See ;17192 Varchentin;;
"Gottesdienst,mit Pastor Wenzel";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107604";Kirche Klein Plasten;Schlossallee 12;17192 Klein Plasten;;
"Gemeindenachmittag";13.06.2024;14:30 Uhr ;"Thema: Chronik Rundling (90 Jahre) und klein Plasten";"";"https://www.kirche-mv.de/veranstaltung/107605";Gemeindesaal Schloen;Dorfstraße 19;17192 Schloen-Dratow;;
"Die Filmgucker laden ein zu Film und Gespräch: The Quiet Girl";14.06.2024;19:30 Uhr ;"Am Ende des Frühjahrs 1981 wird die 9-jährige Cáit zu entfernten Verwandten aufs Land gebracht. Das schweigsame Mädchen soll hier den Sommer verbringen, ohne ihrem Elternhaus zur Last zu fallen. Nur mit den Kleidern, die sie auf dem Leib trägt, zieht sie in das gepflegte Landhaus ein, zu dem eine Allee mit üppig-grünen Bäumen führt. Wann und ob sie wieder nach Hause zurückkehren wird, weiß sie nicht. Die Kinsellas sind hart arbeitende Farmer, die es zu bescheidendem Wohlstand gebracht haben. Eibhlín kümmert sich behutsam und liebevoll um Cáit, gibt ihr Geborgenheit und Nähe. Zu Seán, dem Mann im Haus, ist das Verhältnis distanziert, bis auch er sich von dem Mädchen bei der Arbeit mit den Tieren helfen lässt und sich dem ruhigen Kind langsam öffnet. In der Obhut der Kinsellas blüht Cáit langsam auf und entdeckt ein ganz neues Leben. Doch auch in diesem Haus, wo es so etwas wie Liebe für sie geben könnte, herrscht eine Stille, die sich vom leisen, aber dauernden Schmerz seiner Bewohner ernährt. Inmitten dieser kargen, schönen irischen Landschaft liegt ein Geheimnis verborgen, auf dessen Spuren sich Cáit mit neu gewonnenem Mut und Vertrauen begibt. THE QUIET GIRL ist eine stille Sensation im Kinojahr. Der erste irisch-sprachige Film, der für einen Oscar nominiert wurde, ist eine sanfte und zutiefst hoffnungsvolle Erzählung über Menschen, die versuchen, Schmerz und Einsamkeit hinter sich zu lassen. In großen Kinobildern, die von leuchtenden Farben gesättigt sind, erzählt THE QUIET GIRL davon, wie Liebe und Geborgenheit einen gemeinsamen Raum der Sprachlosigkeit entstehen lassen. Ein starker und intensiver Film der Bilder über eine Menschlichkeit, die sich jenseits von Worten entfaltet. Produktion: Cleona Ní Chrualaoi - Spielfilm 95 Minuten - Irland Alle Infos zum Film: https://www.neuevisionen.de/de/filme/the-quiet-girl-139 Trailer: https://youtu.be/yjXSu0CQpYk Filmvorstellung und Gespräch am 14 Juni 2024 um 19:30 Uhr im Pfarrhaus in 17192 Schloen, Dorfstraße 19 Eintritt: 5 € ermäßigt 3 €";"Die Filmgucker";"https://www.kirche-mv.de/veranstaltung/107606";Gemeindesaal Schloen;Dorfstraße 19;17192 Schloen-Dratow;;
"Sommerfest der Kirchengemeinde in Schloen,mit Pastor Stefan Haack";16.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107608";Pfarrhof Schlön;Dorfstraße 19;17192 Schloen;;
"Themengottesdienst: 500 Jahre Gesangbuch und alte Choräle,mit Pasor i.R. Schabow";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107609";Kirche Groß Dratow;Dorfstraße 19a;17192 Groß Dratow;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107610";Kirche Deven;Kastanienweg ;17192 Deven;;
"Konzert mit den Posaunen von St. Marien & dem Männerchor Penzlin";11.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107611";Kirche Groß Plasten;Zum Seeberg 13;17192 Groß Plasten;;
"Sommermusik";13.07.2024;10:00 Uhr ;"Rund um die Kirche Groß Dratow Sommermusik mit einem kleinen Orgelkonzert (Dorothea Haack) & Grillen";"";"https://www.kirche-mv.de/veranstaltung/107612";Kirche Groß Dratow;Dorfstraße 19a;17192 Groß Dratow;;
