"Gottesdienst im Freien";09.05.2024;10:00 Uhr ;"Christi Himmelfahrt mit den KGn Satow, Lambrechtshagen, Parkentin und dem Satower Posaunenchor";"";"https://www.kirche-mv.de/veranstaltung/108078";Pfarrhaus Buchholz; Kirchenstr. 7;18059 Ziesendorf OT Buchholz;;
"Frühstück in Buchholz";15.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108079";Pfarrhaus Buchholz; Kirchenstr. 7;18059 Ziesendorf OT Buchholz;;
"Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108080";Kirche Buchholz;Kirchenstraße ;18059 Ziesendorf;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108081";Kirche Heiligenhagen; Püschower Straße;18239 Satow OT Heiligenhagen;;
"Seniorentreff";06.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108082";Feuerwehr Ziesendorf;Dorfplatz 5b;18059 Ziesendorf;;
"Sonntag der Dörfer";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108083";Kirche Buchholz;Kirchenstraße ;18059 Ziesendorf;;
"Frühstück in Buchholz";19.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108084";Pfarrhaus Buchholz; Kirchenstr. 7;18059 Ziesendorf OT Buchholz;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108085";Kirche Heiligenhagen; Püschower Straße;18239 Satow OT Heiligenhagen;;
"Sommerbrunch";30.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108086";Pfarrhaus Buchholz; Kirchenstr. 7;18059 Ziesendorf OT Buchholz;;
"Seniorentreff";04.07.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108087";Feuerwehr Ziesendorf;Dorfplatz 5b;18059 Ziesendorf;;
"Sonntag der Feuerwehr";14.07.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108088";Kirche Buchholz;Kirchenstraße ;18059 Ziesendorf;;
"Frühstück in Buchholz";17.07.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108089";Pfarrhaus Buchholz; Kirchenstr. 7;18059 Ziesendorf OT Buchholz;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108090";Kirche Heiligenhagen; Püschower Straße;18239 Satow OT Heiligenhagen;;
