"Chorkonzert,mit dem Chor aus Sanitz";26.04.2024;19:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/107829";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Meditativer Gottesdienst,Abendgottesdienst";28.04.2024;17:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/107830";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Kindermusical \'Noah\'";05.05.2024;17:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Cammin";"https://www.kirche-mv.de/veranstaltung/109033";Cammin;
"Himmelfahrtsgottesdienst,mit Kindergottesdienst und Picknick";09.05.2024;11:00 Uhr ;"";"Ev. Luth. Kirchengemeinden Kavelstorf und Kessin";"https://www.kirche-mv.de/veranstaltung/109027";Kösterbecker Berge; ;18184 Kösterbeck;;
"Gottesdienst,mit Kindergottesdienst";12.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109028";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Pfingstgottesdienst,mit Abendmahl";19.05.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109029";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Auflug zum Bibelzentrum Barth";23.05.2024;13:00 Uhr ;"13.00 Uhr Abfahrt von Kavelstorf 13.05 Uhr Abfahrt von Dummerstorf";"Ev. Luth. Kirchengemeinde Kessin";"https://www.kirche-mv.de/veranstaltung/109030";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"meditativer Abendgottesdienst,mit Abendmahl";26.05.2024;17:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109031";Kapelle Reez;Mühlendrift ;18196 Reez;;
"Gottesdienst,mit Kindergottesdienst";09.06.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109034";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109035";Kapelle Reez;Mühlendrift ;18196 Reez;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109036";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
"Gottesdienst,Vorstellungsgottesdienst Konfirmanden";30.06.2024;17:00 Uhr ;"vorbereitet von den Konfirmanden der Kirchengemeinde Kavelstorf";"Ev. Luth. Kirchengemeinde Kavelstorf";"https://www.kirche-mv.de/veranstaltung/109037";Autobahnkirche Kavelstorf;Zur Kavelstorfer Kirche 8;18196 Kavelstorf;;
