"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103573";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103574";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst an Himmelfahrt,unter freien Himmel in Volkstorf";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103575";Volkstorf;Seestraße ;23942 Dassow;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103576";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Konfirmationsgottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103577";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Regionalgottesdienst Pfingstmontag unterwegs,in Dassow";20.05.2024;10:15 Uhr ;"Regionaler Gottesdienst 'Unterwegs' Wir treffen uns ab 10.00 Uhr auf dem Parkplatz am Tigerpark im Holmer Gewerbegebiet und wandern ab 10.15 Uhr durch Wald und Flur zur Dassower Kirche. Wer sich nicht die ganze Strecke zumuten will (5 km, etwa 2h), kann abschnittsweise den Shuttle-Bus nutzen, der am Ende auch die Autofahrer zurück zu ihren Autos bringen wird. Auf dem Weg gibt es an einigen Stationen kleine Andachtshäppchen als geistliche Nahrung. Abschluss ist dann in der Kirche und anschließend können wir uns bei einer Tasse Kaffee und einem Teller Suppe auch körperlich stärken. Eine herzliche Einladung, miteinander unterwegs zu sein!";"";"https://www.kirche-mv.de/veranstaltung/103578";Parkplatz Gewerbegiet Dassow;Werkstraße;23942 Dassow;;
"Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103580";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103581";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103582";St. Nikolai;Lübecker Straße 68;23942 Dassow;;
"Gottesdienst zur Tauferinnerung am Mühlenteich Stove,Die Kirchengemeinden unseres zukünftigen Pfarrsprengels Schönberger Land zu einem Tauferinnerungsgottesdienst am Stover Mühlenteich bei Carlow ein.";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103584";Mühlenteich; ; Carlow;;
