"Liederandacht zum Klostermarkt";04.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108122";Klosterkirche Rühn;18246 Rühn;;
"Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108124";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"Musikalischer Reisesegen, Klostermarkt";05.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108125";Klosterkirche Rühn;18246 Rühn;;
"Gottesdienst mit Posaunenchor und Picknick unter freiem Himmel";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108128";Kapelle Passin; ;18246 Passin;;
"Gottesdienst mit Taufe und mit Posaunenchor und Picknick unter freiem Himmel";09.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108129";Kunstkirche Eickelberg; Dorfstrasse;18249 Eickelberg;;
"\'Blaue Stunde\'";12.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108131";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"Gottesdienst mit Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108132";Stiftskirche Bützow;Kirchenplatz ;18246 Bützow;;
"Konzert mit dem Barocktrio \'Chiesa del Villaggio\',Cembalo, Blockflöten, Gambe";31.05.2024;19:30 Uhr ;"Das Ensemble 'Chiesa del Villaggio': Gisela Helms Gisela Helms begann ihre Laufbahn im Fach Blockflöte mit fünf Jahren. Sie spielte bereits als Jugendliche Abendmusiken und Konzerte im Landkreis - durch den weiteren Unterricht bei Dozenten der HfMT Hamburg wie Regina Lamersdorf, Prof. Evi Pfefferle und Prof. Helga Weber, gelangte sie zu einer hervorragenden, einzigartigen weichen Klangfarbe. Weitere Impulse gaben ihr die auch internationale Zusammenarbeit mit Fritz Behn (Tübingen) und Prof. Dan Laurin (Stockholm) und einem Meisterkurs von Han Tol (Belgien). Hauptberuflich arbeitet Gisela Helms als gelernte Erzieherin und ist Mitglied im Kirchenmusikausschuss in Hittfeld mit langjähriger Kammerchorerfahrung. Roswitha Conrad Roswitha Conrad studierte erfolgreich an der Musikhochschule Hannover bei Prof. Dr. U. Thieme und R. Tüting Blockflöte und Viola da Gamba. 1999 begann sie, an verschiedenen Musikschulen im Hannoveraner Umland zu unterrichten. An der Musikschule der Hansestadt Lüneburg ist sie seit 2010 tätig und unterrichtet die Fächer Viola da Gamba, Fidel und Blockflöte. Des weiteren leitet sie hier die Ensembles für Alte Musik und historische Kammermusik. Die Liebe zum Experiment mit verschiedenen musikalischen Formen, z.B. Fantasie/Folk und Afrobeat/Songwriter, führt immer wieder zur künstlerischen Grenzüberschreitungen. Ihr Herz schlägt jedoch besonders für die Alte Musik. Mit Kollegen konzertiert sie hochwertige Kammermusik in verschiedenen Ensembles. Neben der regen Konzerttätigkeit spielt Roswitha Conrad in diversen Besetzungen Alter Musik und ist immer wieder in verschiedenen Barockorchestern zu Gast. Andreas Bartelsen Andreas Bartelsen wurde 1951 in Hamburg geboren. Dort hatte er viele Jahre Klavierunterricht bei Hannele Semann-Osbahr. Nach einem philologischen Studium der Geographie und Geschichte in Bonn bis 1980, studierte er zwischen 1986 und 1988 Kirchenmusik in Düsseldorf. Im Anschluss daran war er dreißig Jahre lang im kirchenmusikalischen Dienst im Rheinland und in Hamburg tätig. Der Wunsch, anderen Menschen mit Musik Freude zu bereiten, begleitet ihn ein Leben lang, und gerade im Ruhestand bieten sich hierzu viele schöne Gelegenheiten. www.chiesa-del-villaggio.de Unser Ensemble bezieht sich im Namen auf die Spielstätten, die wir so lieben, Dorfkirchen mit ihrem Charme, weiß gekalkte Wände, bemalte Decken, Holzbänke und eine gute Akustik. Sie können überall stehen, wir würden sie auch überall bespielen – von der Dorfkirche bis zur Kathedrale. Die Liebe zur Alten Musik steht im Mittelpunkt unserer Konzerte, und so erarbeiten wir Stücke aus der Renaissance und des Barock und haben schnell gemerkt, dass uns Georg Philipp Telemann wohl bis an unser Lebensende verfolgen wird. In all seinen Noten spürt man die Begeisterung für die Musik, die auch uns jedes Mal wieder erfasst. Wir denken, dass Alte Musik auf alten Instrumenten gespielt werden sollte. Unsere Instrumente sind Kopien historischer Bauweisen. Dieser Klang ist es, der uns auch weiterhin begeistert und den wir gern in den Konzerten weitertragen wollen.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107268";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"Konzert mit dem Gospelchor 'N'Choir for Heaven',zum Auftakt des Tarnower Dorffestes begeistert der Gospelchor 'N'Choir for Heaven' aus Stralsund";31.05.2024;19:30 Uhr ;"Musikalische Leitung: Kirchenmusikdirektor Matthias Pech^ Eintritt frei! - Um eine Spende wird gebeten. (Foto: Ev. Kirchengemeinde St. Nikolai Stralsund)";"Ev.-Luth. KG Bützow";"https://www.kirche-mv.de/veranstaltung/108769";Kirche Tarnow; ;18249 Tarnow;;
"Konzert mit Orgel & Trompete,LKMD i.R. Christiane Werbs, Orgel, und Prof. Christian Packmohr, Piccolotrompete, B-Trompete und Corno da Caccia";21.06.2024;19:30 Uhr ;"Das Programm steht unter dem Thema 'Rufe' in verschiedensten Facetten. Wir können zu Gott rufen mit Klagen, Schreien oder auch mit Jauchzen. Lieder aus unserem Gesangbuch drücken das vielfältig aus. So erklingen Bearbeitungen von 'Ich ruf zu dir, Herr Jesu Christ', 'Aus tiefer Not schrei ich zu dir' 'In dir ist Freude' von Komponisten wie Joh. Seb. Bach, Ludwig Krebs, August Homilius, Felix Mendelssohn, Enjott Schneider u.a. Eingerahmt wird das Programm mit Barockmusik von Carl Heinrich Biber und Arcangelo Corelli. Christian Packmohr ist Mitglied der Norddeutschen Philharmonie. Von 1996 bis 2022 hatte er dort die Position des Solotrompeters inne. Neben seiner Orchestertätigkeit unterrichtet er an der Hochschule für Musik und Theater Rostock, seit 2014 als Honorarprofessor. Christiane Werbs war von 1972 bis 2012 als Kantorin und Organistin in Warnemünde tätig. 1993 wurde sie zur Landeskirchenmusikdirektorin der Evangelisch-Lutherischen Landeskirche Mecklenburgs berufen und übte dies Amt fünfzehn Jahre lang aus. 2008 wurde ihr der Titel Kirchenmusikdirektorin verliehen. Beide Musiker spielten zusammen 2 CD`s für Trompete und Orgel ein.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107269";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"Jugendchorkonzert,46. Singwanderung des Choralchores der St.-Johannis-Kantorei Rostock mit etwa 70 Jugendlichen";21.07.2024;19:30 Uhr ;"Auf seiner 46. Singwanderung gastiert der Choralchor der St.-Johannis-Kantorei Rostock mit seinem diesjährigen Programm unter der Leitung von KMD Prof. Dr. h. c. Markus Johannes Langer in Bützow. Der Choralchor ist der Jugendchor der St.-Johannis-Kirche Rostock. Die ca. 70 Mitglieder im Alter zwischen 13 und 20 Jahren bleiben etwa sieben Jahre im Choralchor – eine Zeit, die sie nachhaltig prägt.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107270";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"Orgelkonzert,Mecklenburger Romantik EINE MUSIKALISCHE PILGERREISE zu Instrumenten der Orgelbauerfamilie Friese";18.08.2024;18:00 Uhr ;"Domorganist Christian Skobowsky (Ratzeburg) spielt Werke von Felix Mendelssohn Bartholdy (Sonate IV B-Dur), Johannes Brahms, Théodor Dubois und César Franck (Choral II h-Moll), gespielt an der Friedrich-Friese-Orgel von 1877 Eintritt frei – Spende erbeten Christian Skobowsky Christian Skobowskys Begeisterung für das Orgelspiel wurde in der Erlöserkirche seiner Heimatstadt Potsdam geweckt. Folgerichtig studierte er in Dresden und Halle Kirchenmusik u.a. bei Hansjürgen Scholze und Volker Bräutigam. Seine erste Wirkungsstätte war die Schweriner St. Paulskirche mit ihrer Friese-Orgel von 1869, deren Restaurierung er initiierte. Zusammen mit der erneuerten Orgel entdeckte er die Musik des 19. Jahrhunderts für sich, ohne das barocke und klassisch-moderne Repertoire zu vernachlässigen. So enthält seine erste CD ein Orgelporträt aus der Paulskirche mit Werken von J. S. Bach bis Olivier Messiaen. Zwischenzeitig lebte Christian Skobowsky in Freiberg, wo er an den Silbermann-Orgeln des Domes musizierte und seine Auseinandersetzung mit der Musik von Froberger, Biber, Bach und norddeutschen Komponisten in verschiedenen Aufnahmen dokumentierte. Die künstlerische Leitung des 82. Bachfestes der Neuen Bachgesellschaft eröffnete ihm die einmalige Gelegenheit, seine Affinität in einem klingenden Kompendium zu entfalten und zu teilen. Seit 2007 bietet der Ratzeburger Dom mit seinen drei Orgeln Christian Skobowsky die Möglichkeit, sich neben liebgewonnenen Tätigkeiten im Bereich der Alten Musik neuen Aufgaben zuzuwenden. 2023 spielte er englische Orgelmusik in zwei Konzerten des Schleswig-Holstein Festivalchores, 2024 bestreitet er eine Pilgerreise zu den Instrumenten der Orgelbauerfamilie Friese in Mecklenburg mit den Mendelssohn-Sonaten und Hauptwerken César Francks. Christian Skobowsky ist nicht nur Organist, sondern ebenso leidenschaftlich Chorleiter. 1993 gründete er das Schweriner Vocalensemble, mit dem er die 1764 entstandene Passsion »Der sterbende Heiland« des mecklenburgischen Hofkapellmeisters J. W. Hertels erstwiederaufgeführt hat. Mit dem Ratzeburger Domchor brachte er Monteverdis Marienvesper, Cathedral Music von William Boyce, Haydns Schöpfung, die Oratorien Mendelssohns, Puccinis Messa di Gloria, die Requien von Mozart, Brahms, Fauré und Duruflé, Distlers Weihnachtsgeschichte und De profundis von Marcel Dupré sowie Kantaten und Oratorien J. S. Bachs, zuletzt die Messe h-Moll, zum Klingen. Am liebsten konzertiert Christian Skobowsky an alten Orgeln und mit jungen Musikerinnen und Musikern, aus denen auch das Barockorchester der Ratzeburger Dom-Music besteht, und von denen er wertvolle aufführungspraktische Anregungen erhält. Am höchsten schlägt sein Herz, wenn er Menschen beim Singen begleiten kann. Die nordostdeutsche Orgellandschaft ist mit klangschönen Instrumenten insbesondere des 19. Jahrhunderts – dem Zeitalter der Romantik (Caspar David Friedrich) – ausgestattet. Hundert Jahre später entsprachen sie nicht mehr dem Zeitgeschmack, man konnte sich jedoch oft keine modernen Neubauten leisten. Welch ein Glück, denn so blieben die alten Damen nicht nur erhalten, sondern konnten in den letzten Jahrzehnten liebevoll restauriert werden oder rekonstruiert, wo sie zuvor unvorteilhaften Veränderungen unterzogen wurden. So besitzen wir heute nicht nur interessante Barock- und neue Orgeln, sondern auch die Vertreterinnen des grundtönigen warmen Klangs der Romantik. Diese Situation widerspiegelt sich auch im Orgelmuseum in der Klosterkirche Malchow, das im vergangenen Jahr mit einer Sonderausstellung die Erhaltungsgeschichte der Orgeln Mecklenburgs dokumentiert hat. Eine besondere Rolle spielen die Orgeln der sich über vier Generationen erstreckenden Orgelbauerfamilie Friese, deren letzter Vertreter uns bis heute eine Fülle interessanter Orgeln hinterlassen hat. Vor etwa 25 Jahren wurde eine ganze Reihe größerer Friese-Orgeln restauriert und rekonstruiert: etwa in der Schelfkirche Schwerin, in Bützow, Ludwigslust, Malchin, St. Georgen Parchim und der Schweriner Paulskirche. Was die Friese-Orgeln auszeichnet, ist ihre ausgewogene Balance zwischen klanglicher und technischer Bodenständigkeit, mecklenburgischer Klarheit und in der Intonation einem Hauch weltoffenem Charme. Christian Skobowsky hat das Jubiläum der Wiedereinweihung seiner damaligen Orgel 1999 in der St. Paulskirche Schwerin zum Anlass genommen, sich nun im Jahr 2024 auf eine musikalische Pilgerreise zu begeben, um Frieses Orgeln mit romantischer Musik zum Klingen zu bringen. Dabei lässt sich der Ratzeburger Domorganist nicht nur von den wertvollen Instrumenten und ihren Kirchenräumen inspirieren, sondern ist auch in seiner Musikauswahl fündig geworden. Friedrich Friese hat seine Lehrzeit zwischen 1848 und 1854 bei Buchholz in Berlin und Cavaillé-Collin Paris verbracht, Felix Mendelssohn Bartholdy war bis 1845 preußischer Generalmusikdirektor in Berlin, der Pariser Organist und Komponist César Franck ließ sich 1859 eine Cavaillé-Coll-Orgel bauen – und so liegt es auf der Hand, Mendelssohns sechs Sonaten (1845) und die großen Werke César Francks zu spielen. Die Pilgerreise findet – und dafür gebührt allen Partnern Dank – als Veranstaltung der jeweiligen ev.-luth. Kirchengemeinden, der Ratzeburger Domkirchengemeinde in Kooperation mit dem Förderkreis der Kirche in Kirch Mummendorf (Orgelfahrt) und dem Mecklenburgischen Orgelmuseum (Matinee) in Zusammenarbeit mit dem Leiter des Orgelmuseums Friedrich Drese statt";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107271";Stiftskirche zu Bützow Kirchenstraße  18246 Bützow;
"Kiewer Orgeltrio,Oksana Popsuy (Violine), Prof. Ortwin Benninghoff (Orgel), Nataliia Vasylieva (Violine) Gast: Wassilij Kolybabyuk, Bass an der Nationalen Oper in Kiew";23.08.2024;00:00 Uhr ;"Das Konzert hat das Motto \'Brückenschläge\': Brücken bauen von Mensch zu Mensch, nämlich Annäherung bzw. Verständigung in der Kommunikation oder mittels Musik. Wie das Jahr 2023 gezeigt hat, brauchen wir diesen Brückenschlag mehr denn je. Aber auch Brückenschläge zwischen den Völkern. Sie sind wichtiger denn je. Das Programm wird u.a. Werke von Haydn, zwei ukrainische Gesangsstücke, eine Motette mit Texten aus der orthodoxen Liturgie und eine Vertonung des populären ukrainischen Dichters und Malers Taras Schewtschenko enthalten. Der Eintritt ist frei – Spenden zur Unterstützung ukrainischer Musiker und Musikerinnen willkommen.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107286";Kirche Tarnow; ;18249 Tarnow;;
"Konzert der Festspiele Mecklenburg-Vorpommern,Sommercampus";29.08.2024;19:00 Uhr ;"Festspiele MV Sommercampus Leitung: Marcus Bosch Künstler: Norddeutsche Philharmonie Rostock Jamie Williams Posaune Daniel Müller-Schott Violoncello Solist:innen des Sommercampus Programm: SAINT-SAËNS Konzert Nr. 1 a-Moll für Violoncello und Orchester op. 33 ROTA Konzert C-Dur für Posaune und Orchester sowie Solokonzerte mit Solist:innen des Sommercampus Begleitprogramm: 17:30 Uhr Backsteingotik-Führung zur Baugeschichte (EuRoB e.V.) · € 3* (begrenzte Kapazität)";"Festspiele MV";"https://www.kirche-mv.de/veranstaltung/107273";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
"Kiewer Orgeltrio,Oksana Popsuy (Violine), Prof. Ortwin Benninghoff (Orgel), Nataliia Vasylieva (Violine) Gast: Wassilij Kolybabyuk, Bass an der Nationalen Oper in Kiew";31.08.2024;00:00 Uhr ;"Das Konzert hat das Motto 'Brückenschläge': Brücken bauen von Mensch zu Mensch, nämlich Annäherung bzw. Verständigung in der Kommunikation oder mittels Musik. Wie das Jahr 2023 gezeigt hat, brauchen wir diesen Brückenschlag mehr denn je. Aber auch Brückenschläge zwischen den Völkern. Sie sind wichtiger denn je. Das Programm wird u.a. Werke von Haydn, zwei ukrainische Gesangsstücke, eine Motette mit Texten aus der orthodoxen Liturgie und eine Vertonung des populären ukrainischen Dichters und Malers Taras Schewtschenko enthalten. Der Eintritt ist frei – Spenden zur Unterstützung ukrainischer Musiker und Musikerinnen willkommen.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107287";Kapelle Langen Trechow; ;18246 Bernitt OT Langen Trechow;;
"musikalischer Festgottesdienst mit Chören und Orchester,mit der Kantorei Röbel, dem Ökumenischen Chor Bützow und den StadtStreichern Waren e.V.";22.09.2024;11:00 Uhr ;"Die Kantorei Röbel, der Ökumenische Chor Bützow und das Streichorchester 'StadtStreicher Waren e.V.' gestalten diesen Gottesdienst gemeinsam. Seit dem Frühjahr proben die Ensembles jeweils für sich u.a. die Missa Brevis von Jacob de Haan, einem zeitgenössischen niederländischen Komponisten. Aber auch die 'Clare Benediction' von John Rutter steht auf dem Probenplan. Am Nachmittag fahren alle Mitwirkenden nach Röbel/Müritz und gestalten dort ein Konzert mit eben diesen Werken.";"Ev.-Luth. Kirchengemeinde Bützow";"https://www.kirche-mv.de/veranstaltung/107282";Stiftskirche zu Bützow;Kirchenstraße ;18246 Bützow;;
