"Gottesdienst - Kantate - Präd. Schulz";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106782";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gottesdienst mit Teestunde - Rogate - Prof. Müller";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106783";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gottesdienst - Christi Himmelfahrt - bei gutem Wetter im Gemeindegarten - mit Brunch - P. Kiesow";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106786";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gottesdienst - Exaudi - P.i.R. Wilpert";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106788";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"AuS-Gottesdienst mit Geist für Leib und Seele + Taufe - Pfingstsamstag - P. Kiesow u.a.";18.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106790";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Regionalgottesdienst im Kurhausgarten Warnemünde - Pfingstmontag - Regio-Team";20.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106792";Kurhausgarten Warnemünde;
"Gottesdienst - Trinitatis - Prof. Müller";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106793";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gemeindefest - Kaffeetrinken und Programm für Jung und Alt - Team";02.06.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106795";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Festgottesdienst mit Abendmahl - P. Kiesow u.a.";02.06.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106796";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
"Gottesdienst am Schwanenteich zum Fischerfest - P. Kiesow";09.06.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106797";Schwanenteich Reutershagen;
"Gottesdienst - P. Kiesow";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106798";Luther-St.-Andreas Gemeinde;Robert-Schumann-Straße 25;18069 Rostock;;
