"Lesung und Musik";04.05.2024;19:00 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104078";Kirche Hohen Pritz;Fritz-Reuter-Straße ;19406 Hohen Pritz;;
"Gemeinsamer Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"";"Kirchengemeinden der Region 'Kirchen um Goldberg'";"https://www.kirche-mv.de/veranstaltung/104095";Kirche Benthen;Kastanienallee ;19386 Benthen;;
"Gemeinsamer Gottesdienst an Himmelfahrt";09.05.2024;14:00 Uhr ;"Die Kirchengemeinden Benthen und Granzin sowie Mestlin-Techentin-Klad-rum laden herzlich zum gemeinsamen Gottesdienst mit dem Benthener Bläserkreis um 14:00 Uhr an der Ruester Kirche ein. Nach dem Gottesdienst sind alle Besucher zum Verweilen im Grünen bei Kaffee und Kuchen eingeladen.";"Kirchengemeinden Mestlin-Techentin-Kladrum sowie Benthen und Granzin";"https://www.kirche-mv.de/veranstaltung/104096";Kirche Ruest;Ruester Dorfstraße ;19374 Mestlin;;
"Gottesdienst zum Lindenfest";11.05.2024;11:00 Uhr ;"Am Samstag, dem 11. Mai, (nach Himmelfahrt) ist es wieder so weit: das Lindenfest in Below wird gefeiert. Der Tag um beginnt 11 Uhr mit einem festlichen Gottesdienst in der Kirche. Anschließend sind viele Angebote und bunte Unterhaltung rings um die Kirche vorbereitet. Dabei wird auch für das leibliche Wohl gesorgt. Wir hoffen natürlich auf schönstes Maiwetter an diesem Tag. Um 17 Uhr sind Sie dann noch einmal herzlich in die Kirche eingeladen: zum unterhaltsamen, fröhlichen und vielleicht auch nachdenklich stimmenden Konzert mit Musik und Liedern von Jörg Schermer (Gitarre), begleitet von Manuel Schwab (Akkordeon) und Anna Sabine Reder (Flöte) mit dem Titel: 'Smartphones können nicht fliegen'. Der Eintritt ist frei. Für weitere Einzelheiten zum Programm achten Sie bitte auf die Aushänge und die Werbung in den unterschiedlichen Medien. [Kornelius Taetow]";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104090";Kirche Below;Kurze Straße ;19399 Below;;
"Konzert zum Lindenfest";11.05.2024;11:00 Uhr ;"Am Samstag, dem 11. Mai, (nach Himmelfahrt) ist es wieder so weit: das Lindenfest in Below wird gefeiert. Der Tag um beginnt 11 Uhr mit einem festlichen Gottesdienst in der Kirche. Anschließend sind viele Angebote und bunte Unterhaltung rings um die Kirche vorbereitet. Dabei wird auch für das leibliche Wohl gesorgt. Wir hoffen natürlich auf schönstes Maiwetter an diesem Tag. Um 17 Uhr sind Sie dann noch einmal herzlich in die Kirche eingeladen: zum unterhaltsamen, fröhlichen und vielleicht auch nachdenklich stimmenden Konzert mit Musik und Liedern von Jörg Schermer (Gitarre), begleitet von Manuel Schwab (Akkordeon) und Anna Sabine Reder (Flöte) mit dem Titel: 'Smartphones können nicht fliegen'. Der Eintritt ist frei. Für weitere Einzelheiten zum Programm achten Sie bitte auf die Aushänge und die Werbung in den unterschiedlichen Medien. [Kornelius Taetow]";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104091";Kirche Below;Kurze Straße ;19399 Below;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104097";Kirche Wessin;MTS-Siedlung 23;19089 Crivitz;;
"Gemeindenachmittag";14.05.2024;14:30 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104074";Pfarrhaus Kladrum;Hinterstraße ;19374 Kladrum;;
"Gemeindenachmittag";16.05.2024;14:30 Uhr ;"";"Kirchengemeinde Mestlin–Techentin–Kladrum";"https://www.kirche-mv.de/veranstaltung/104071";Kulturhaus Wessin;Am Kulturhaus ;19089 Wessin;;
"Konzert am Pfingstsamstag – Filmmusik trifft Musical & Pop-Highlights";18.05.2024;17:00 Uhr ;"Pfingstkonzert mit Anna Charlotte Kersten Eintritt: 15 € (Abendkasse)";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104098";Kirche Mestlin;Goldberger Straße 5a;19374 Mestlin;;
"Gottesdienst";19.05.2024;10:00 Uhr ;"";"Kirchengemeinde Mestlin-Techentin-Kladrum";"https://www.kirche-mv.de/veranstaltung/104086";Kirche Techentin;Hollandende ;19399 Techentin;;
