"Gottesdienst";28.04.2024;10:30 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/107565";St. Michael Rostock-Gehlsdorf;Pressentinstraße 63d;18147 Rostock;;
"Seniorentreff,Spielenachmittag bei Kaffee und Kuchen";29.04.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/107576";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Seniorentreff,Bingo";30.04.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/107578";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Gesprächskreis,\'Gott und Mensch - eine aufregende Beziehung\': Gedanken zum 1. Buch Mose";02.05.2024;15:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109040";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Gottesdienst";05.05.2024;10:30 Uhr ;"";"Ev. Stiftung Michaelshof";"https://www.kirche-mv.de/veranstaltung/109041";Kapelle;Fährstraße 25;18147 Rostock;;
"Seniorentreff,Spielenachmittag bei Kaffee und Kuchen";06.05.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109042";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Seniorentreff,Buchlesung mit Frau Niemann-Rabe";07.05.2024;14:00 Uhr ;"";"Ev.-luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109043";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Kirchengemeinderatssitzung";07.05.2024;19:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109044";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Open-Air-Gottesdienst";09.05.2024;10:30 Uhr ;"";"Ev. Stiftung Michaelshof";"https://www.kirche-mv.de/veranstaltung/109045";Wiese vor dem Michaelwerk;Fährstraße 25;18147 Rostock;;
"Gottesdienst";12.05.2024;10:30 Uhr ;"";"Ev. Stiftung Michaelshof";"https://www.kirche-mv.de/veranstaltung/109046";Kapelle;Fährstraße 25;18147 Rostock;;
"Seniorentreff,Spielenachmittag bei Kaffee und Kuchen";13.05.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109047";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Seniorentreff,Mittagessen, Quiz und Gedächtnistraining";14.05.2024;13:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109048";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Gottesdienst zur Konfirmation,mit Abendmahl";19.05.2024;10:30 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109049";St. Michael Rostock-Gehlsdorf;Pressentinstraße 63d;18147 Rostock;;
"Gottesdienst,mit Konfirmation und Abendmahl";26.05.2024;10:30 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109050";St. Michael Rostock-Gehlsdorf;Pressentinstraße 63d;18147 Rostock;;
"Seniorentreff,Spielenachmittag mit Kaffee und Kuchen";27.05.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109051";Pfarrhaus;Uferstraße 4;18147 Rostock;;
"Seniorentreff,Tanzmusik mit G. Thurow";28.05.2024;14:00 Uhr ;"";"Ev.-Luth. St. Michaels-Gemeinde Rostock-Gehlsdorf";"https://www.kirche-mv.de/veranstaltung/109053";Pfarrhaus;Uferstraße 4;18147 Rostock;;
