"Caféhaus Petrus,mit Isolde und Hartmut Wetzel";08.05.2024;15:00 Uhr ;"Herzlich willkommen zu gemeinsamer Zeit mit Kaffee und Kuchen, Musik, guten Gesprächen, Basteln und vielem mehr...";"";"https://www.kirche-mv.de/veranstaltung/108613";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Gottesdienst zu Christi Himmelfahrt,gemeinsam mit der Kirchengemeinde Plate im Garten der Petruskirche";09.05.2024;10:00 Uhr ;"Himmelfahrt wird unter freiem Himmel gefeiert. Es gibt verschiedene Sorten Musik, die eine oder andere Überraschung im Ablauf – und im Abschluss wird gemeinsam gegessen. Was da ist. Ob etwas da ist, das hängt davon ab, wer alles etwas mitgebracht hat. Wir laden herzlich dazu sein, am 9. Mai: zum Mitessen, Mitbringen – und Mitfeiern.";"";"https://www.kirche-mv.de/veranstaltung/108614";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Gottesdienst,mit Kindergottesdienst & Kirchen-Café";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/98504";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"verschoben auf den 22.5.: Kirchenkaffee im Café Kisch";15.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109071";Café Kisch;Egon-Erwin-Kisch-Straße 17;19061 Schwerin;;
"Konfirmationsgottesdienst mit Abendmahl,und mit Kindergottesdienst & Kirchen-Café";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108606";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Gottesdienst am Pfingstmontag,mit Kindergottesdienst & Kirchen-Café";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108607";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Singen am Vormittag";21.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106289";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Kirchenkaffee im Café Kisch";22.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109770";Café Kisch;Egon-Erwin-Kisch-Straße 17;19061 Schwerin;;
"Gottesdienst zu Trinitatis,mit Kindergottesdienst & Kirchen-Café";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108608";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
"Singen am Vormittag";28.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106291";Gemeindezentrum Petrusgemeinde;Ziolkowskistraße 17;19063 Schwerin;;
