"musikalischer Gottesdienst in Kirch Stück mit Pastor Seefeld";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106348";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Bühne frei,Laienkünstler zeigen ihr Können";28.04.2024;11:00 Uhr ;"";"Förderverein Kirch Stück";"https://www.kirche-mv.de/veranstaltung/106349";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Gottesdienst in Zickhusen mit Pastor Seefeld";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106350";Kirche Zickhusen;Dorfstraße 3;19069 Zickhusen;;
"Gottesdienst an Christi Himmelfahrt";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106351";Pfarrgarten Alt Meteln;
"Gottesdienst mit Konfirmation in Cramon";11.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106352";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Konzert mit dem Schweriner Gospelchor";11.05.2024;19:30 Uhr ;"";"Förderverein der Kirche zu Kirch Stück";"https://www.kirche-mv.de/veranstaltung/108912";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Pfingstgottesdienst in Groß Trebbow mit Pastor Seefeld";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106353";Kirche Groß Trebbow;Pingelshagener Straße 22;19069 Klein Trebbow;;
"Pfingstandacht mit Chorkonzert in Cramon";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106354";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
"Gottesdeinst up Platt mit Pastorin Eisenack";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106355";Kirche Kirch Stück;An der Chaussee ;19069 Klein Trebbow;;
"Gottesdienst in Zickhusen mit Pastor Seefeld und großem Bläserkreis";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106356";Kirche Zickhusen;Dorfstraße 3;19069 Zickhusen;;
"Gottesdienst in Groß Trebbow mit Pastor Seefeld";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106357";Kirche Groß Trebbow;Pingelshagener Straße 22;19069 Klein Trebbow;;
"Gottesdienst in Cramon mit Pastor Seefeld";09.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106358";Kirche Cramon;Mühlenweg 5;19071 Cramonshagen;;
