"Gottesdienst + Teezeit";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104204";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Sonntagssegen für kleine Leute mit ihren Eltern und/oder Großeltern";05.05.2024;10:00 Uhr ;"Ein Gottesdienst / Andacht für kleine Leute mit ihren Eltern und/oder Großeltern in einer anderen Form.";"";"https://www.kirche-mv.de/veranstaltung/105680";Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Gottesdienst Christi Himmelfahrt";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/104206";Alt Käbelich;
"Konfirmation & Taufe,Gottesdienst & Abendmahl";19.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107478";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Orgelkonzert \' Der Hölle Pforten sind zerstört\'";23.05.2024;18:30 Uhr ;"\'Der Höllen Pforten sind Zerstört\' Werke von: Sigfrid Karg-Elert, Johannes Brahms, Johann Sebastian Bach und viele mehr";"";"https://www.kirche-mv.de/veranstaltung/107479";Dorfkirche Golm;Neetzkaer Weg 15;17349 Golm;;
"Orgelkonzert \' Feststücke- Entdeckung im Notenschrank\'";24.05.2024;19:30 Uhr ;"\' Feststücke- Entdeckung im Notenschrank\' Werke von : Wilhelm Schlichting, Carl Engler, Karl Deigendesch, Paul Manderscheid und viele mehr.";"";"https://www.kirche-mv.de/veranstaltung/107480";Dorfkirche Cölpin; ; ;;
"Orgelkonzert \'Spektrum\'";25.05.2024;19:30 Uhr ;"Orgel von Carl August Buchholz 1835 Werke von: Georg Böhm, Johann Sebastian Bach, Valentin Manß, Johannes Brahms und viele mehr";"";"https://www.kirche-mv.de/veranstaltung/107491";Dorfkirche Hinrichshagen;Woldegker Chaussee ;17348 Woldegk;;
"Orgelkonzert / Musikalischer Gottesdienst";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107492";Dorfkirche Göhren;Unterdorf 29;17348 Woldegk OT Göhren;;
"Orgelkonzert \'Improvisationskonzert\'";26.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107493";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Seegottesdienst";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107495";Lichtenberger Strand; ;17258 Feldberger Seenlandschaft;;
"Gottesdienst & Einweihung Parament";30.06.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107496";Sankt Petrikirche Woldegk;Goldberg ;17348 Woldegk;;
"Sonntagssegen für kleine Leute mit ihren Eltern und/oder Großeltern";07.07.2024;10:00 Uhr ;"Ein Gottesdienst / Andacht für kleine Leute mit ihren Eltern und/oder Großeltern. Nach dem Gottesdienst ist Zeit für Kinder zum Basteln und für die Erwachsenen zum Erzählen sein.";"";"https://www.kirche-mv.de/veranstaltung/106540";Gemeindehaus;Grabenstraße 6;17094 Burg Stargard;;
"Konzert mit Fahrradkantor Martin Schulze";11.08.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107494";Dorfkirche Lindow;Lindow 17;17349 Lindow;;
