"Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103722";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103723";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/103724";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108883";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst mit Konfirmation";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108884";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108885";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Spaghetti Kino";06.06.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109762";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst für Familien";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108886";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108887";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108888";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Johannisfeuer";24.06.2024;15:30 Uhr ;"Am 24.06. wollen wir in der Südstadtgemeinde zusammenkommen und das Johannisfeuer genießen. Von 15:30 bis 18:00 Uhr sind wir mit Feuer, Stockbrot und Imbiss für Sie da! Gern können Sie etwas fürs Buffet mitbringen. Auch für ein Kinderprogramm ist gesorgt. Herzliche Einladung.";"";"https://www.kirche-mv.de/veranstaltung/106479";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108889";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Spaghetti Kino";04.07.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109763";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst für Familien";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108890";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108891";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";21.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108892";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108893";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108894";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108895";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108896";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";25.08.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108897";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";01.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108898";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";08.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108899";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
"Gottesdienst";15.09.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108900";Kirchgemeinde Rostock Südstadt;Beim Pulverturm 4;18059 Rostock;;
