"Bibegesprächskreis";22.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109162";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,1. Sonntag nach Trinitatis";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109155";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gemeindenachmittag";05.06.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109169";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Frauenkreis";05.06.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109171";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Taizè-Andacht";05.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109160";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,2. Sonntag nach Trinitatis";09.06.2024;08:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109156";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Gottesdienst,2. Sonntag nach Trinitatis";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109157";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Seniorennachmittag";12.06.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110975";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Bibelgesprächskreis";12.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110974";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,Gottesdienst zum Gemeindefest";16.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110965";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Man(n) trifft sich - der Männerkreis";19.06.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110976";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,4. Sonntag nach Trinitatis";23.06.2024;08:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110966";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Gottesdienst,4. Sonntag nach Trinitatis";23.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110967";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,5. Sonntag nach Trinitatis";30.06.2024;10:00 Uhr ;"mit Abendmahl";"";"https://www.kirche-mv.de/veranstaltung/110969";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,Taizé-Andacht";03.07.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110973";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,6. Sonntag nach Trinitatis";07.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/110971";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
