"Gesprächskreis \'Augenblicke\'";26.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107910";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,Kantate";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107911";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,Rogate";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107914";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gemeindenachmittag";08.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109168";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Taizè-Andacht";08.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109158";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Männerkreis \'Man(n) trifft sich\'";08.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109164";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,Exaudi";12.05.2024;08:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109152";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Gottesdienst,Exaudi";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109153";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Seniorennachmittag";15.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109166";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Frauenkreis";15.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109170";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Konfirmationsgottesdienst,Pfingstsonntag";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109154";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Bibegesprächskreis";22.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109162";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,1. Sonntag nach Trinitatis";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109155";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gemeindenachmittag";05.06.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109169";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Frauenkreis";05.06.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109171";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Taizè-Andacht";05.06.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109160";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
"Gottesdienst,2. Sonntag nach Trinitatis";09.06.2024;08:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109156";Gemeinderaum BRÜCKENSCHLAG in Schmarl;Roald-Amundsen-Straße 24;18106 Rostock;;
"Gottesdienst,2. Sonntag nach Trinitatis";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109157";Gemeindezentrum BRÜCKE in Dorf Groß Klein;F.-M.-Scharffenberg-Weg 7a;18109 Rostock;;
