"Musikalischer Sonntagsgottesdienst";28.04.2024;10:00 Uhr ;"gemeinsamer musikalischer Gottesdienst beider evang. Gemeinden zum Sonntag Kantate ('Singet')";"";"https://www.kirche-mv.de/veranstaltung/105033";Kirche St. Georgen;Sankt-Georgen-Kirchplatz ;17192 Waren (Müritz);;
"Sonntagsgottesdienst in Kargow";28.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105035";Dorfkirche Kargow Unterdorf;Unterdorf ;17192 Kargow;;
"Abendandacht";28.04.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105034";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Bibelgesprächskreis";30.04.2024;19:00 Uhr ;"Im gemeinsamen Gespräch wollen wir über Texte der Bibel nachdenken und überlegen, was diese so alten Worte mit unserem Leben heute im 21. Jh. zu tun haben können. Es ist schon verblüffend, wie ähnlich die Lebenserfahrungen der Menschen damals manchmal den unseren sind. Im besten Fall finden auch wir in den Geschichten der Bibel Halt und Orientierung. Alle Interessierten sind dazu herzlich eingeladen.";"";"https://www.kirche-mv.de/veranstaltung/105050";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Vortrag zur Stadtgeschichte,Für Kirchenöffner und andere Interessierte";02.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109070";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Lesen und Sprechen im Gottesdienst,Ein Abendkurs für alle, die selber im Gottesdienst lesen möchten und das Sprechen in der Kirche üben wollen";03.05.2024;18:30 Uhr ;"Das Lesen in der Kirche ist nicht so einfach, denn die Akustik in einer Kirche ist auch mit Mikrophon sehr besonders. Es ist auch eine Kunst, so zu lesen, dass es die Zuhörenden packt. Dazu wird an diesem Abend Oliver Gehrke, Kirchenältester und Laien-Schauspieler, mit uns einen Lesekurs absolvieren. Eingeladen sind alle, die sich für das Thema 'Sprechen in schwierigen Räumen' interessieren und/oder die gerne auch Gottesdienste (mit)gestalten möchten!";"";"https://www.kirche-mv.de/veranstaltung/106337";Kirche St. Georgen;Sankt-Georgen-Kirchplatz ;17192 Waren (Müritz);;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;17:00 Uhr ;"Dieser Gottesdienst wird von den Konfirmanden und Konfirmandinnen beider Gemeinden gestaltet, hier stellen sie sich den Gemeinden vor";"";"https://www.kirche-mv.de/veranstaltung/105036";Kirche St. Georgen;Sankt-Georgen-Kirchplatz ;17192 Waren (Müritz);;
"Kreativ-Treff,Ein Treffpunkt für Jung und Alt zum gemeinsamen kreativen Austausch";06.05.2024;18:00 Uhr ;"Der Kreativ-Treff versteht sich als ein offenes Angebot zum Nähen, Stricken oder Basteln. Jede/r gestaltet ihr/sein individuelles Projekt. Mitzubringen ist alles, was für das eigene Projekt benötigt wird (Nähmaschine, Näh- und Strickutensilien usw.). Wer keine Idee hat, kann uns im Vorfeld ansprechen. Ansprechpartner sind Karin Schüler und Kati Lohmann";"";"https://www.kirche-mv.de/veranstaltung/105046";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Gottesdienst zum Himmelfahrtstag";09.05.2024;10:00 Uhr ;"Open-Air-Gottesdienst zum Himmelfahrtstag, parallel findet ein Kindergottesdienst statt, anschließend gemeinsames Picknick - wenn alle eine Kleinigkeit dazu mitbringen, ist für alle eine Vielfalt vorhanden";"";"https://www.kirche-mv.de/veranstaltung/105037";Schaugarten des Lebenshilfswerkes;Richard-Wossidlo-Straße ;17192 Waren (Müritz);;
"Sonntagsgottesdienst";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105038";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Sonntagsgottesdienst in Kargow";12.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105040";Dorfkirche Kargow Unterdorf;Unterdorf ;17192 Kargow;;
"Abendandacht";12.05.2024;17:30 Uhr ;"Abendandacht mit Elementen aus Taizé, gestaltet von den Teilnehmern der Familienfreizeit im Kloster Tempzin";"";"https://www.kirche-mv.de/veranstaltung/105039";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Frauenfrühstücksrunde";14.05.2024;09:00 Uhr ;"Wir laden herzlich ein, in gemütlicher Frühstücks- runde über Frauen der Bibel und der Kirchengeschichte nachzudenken und ins Gespräch zu kommen.";"";"https://www.kirche-mv.de/veranstaltung/105054";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Seniorenkreis";15.05.2024;14:00 Uhr ;"Einmal im Monat laden wir mittwochs um 14.00 Uhr zum Seniorentreff in unser Gemeindehaus in der Unterwallstraße ein. Wir wollen miteinander essen und trinken, erzählen und über ein kleines Thema ins Nachdenken kommen. Bei Bedarf kann ein Fahrdienst organisiert werden. Bitte erfragen Sie dies im Pfarrbüro.";"";"https://www.kirche-mv.de/veranstaltung/105057";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Beicht- und Abendmahlsgottesdienst der Konfirmanden";18.05.2024;17:00 Uhr ;"gemeinsamer Beicht- und Abendmahlsgottesdienst der Konfirmanden";"";"https://www.kirche-mv.de/veranstaltung/105041";Kirche St. Georgen;Sankt-Georgen-Kirchplatz ;17192 Waren (Müritz);;
"Festgottesdienst zu Pfingsten,Gemeinsamer Gottesdienst";19.05.2024;09:30 Uhr ;"gemeinsamer Festgottesdienst beider evang. Gemeinden der Stadt zur Konfirmation";"";"https://www.kirche-mv.de/veranstaltung/105042";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Sonntagsgottesdienst";26.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/105043";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Bibelgesprächskreis";28.05.2024;19:00 Uhr ;"Im gemeinsamen Gespräch wollen wir über Texte der Bibel nachdenken und überlegen, was diese so alten Worte mit unserem Leben heute im 21. Jh. zu tun haben können. Es ist schon verblüffend, wie ähnlich die Lebenserfahrungen der Menschen damals manchmal den unseren sind. Im besten Fall finden auch wir in den Geschichten der Bibel Halt und Orientierung. Alle Interessierten sind dazu herzlich eingeladen.";"";"https://www.kirche-mv.de/veranstaltung/105051";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
"Sonntagsgottesdienst";02.06.2024;09:30 Uhr ;"Posaunengottesdienst";"";"https://www.kirche-mv.de/veranstaltung/105044";Kirche St. Marien;St. Mariengasse ;17192 Waren (Müritz);;
"Kreativ-Treff,Ein Treffpunkt für Jung und Alt zum gemeinsamen kreativen Austausch";03.06.2024;18:00 Uhr ;"Der Kreativ-Treff versteht sich als ein offenes Angebot zum Nähen, Stricken oder Basteln. Jede/r gestaltet ihr/sein individuelles Projekt. Mitzubringen ist alles, was für das eigene Projekt benötigt wird (Nähmaschine, Näh- und Strickutensilien usw.). Wer keine Idee hat, kann uns im Vorfeld ansprechen. Ansprechpartner sind Karin Schüler und Kati Lohmann";"";"https://www.kirche-mv.de/veranstaltung/105047";Gemeindehaus St. Marien;Unterwallstraße 21;17192 Waren (Müritz);;
