"Stummfilmkonzert Sternberg";20.04.2024;20:00 Uhr ;"Gezeigt wird der Stummfilm \'Meyer aus Berlin\' von Ernst Lubitsch aus dem Jahr 1918. Der Berliner Organist Jonas Wilfert wird dazu an der Orgel improvisiert. Der Eintritt ist frei, um eine Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/106553";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Stummfilmkonzert";20.04.2024;20:00 Uhr ;"Stummfilmkonzert mit Film 'Meyer aus Berlin' Live-Improvisation mit Organist Jonas Wilfert (Berlin) Der Eintritt ist frei. Um Spende wird gebeten.";"";"https://www.kirche-mv.de/veranstaltung/108359";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Sternberg";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106317";St. Maria und St. Nikolaus Kirche;Mühlenstraße ;19406 Sternberg;;
"Gottesdienst Dabel,Gottesdienst";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106318";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin,Gottesdienst mit Kindergottesdienst";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106319";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Gottesdienst mit Chor Dabel,Gottesdienst";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106320";Ev.-Luth. Kirche Dabel;Wilhelm-Pieck-Straße ;19406 Dabel;;
"Gottesdienst Witzin";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106321";Ev.-Luth. Kirche Witzin;Kietz 4;19406 Witzin;;
"Vokalensamble \'Ejra\' Gägelow";04.05.2024;17:00 Uhr ;"Am 4. Mai um 17 Uhr konzertiert in der Gägelow Kirche das Vokalensemble Ejra. Es verspricht luftig-schwebende a cappella-Klänge und vereinzelt dezente Instrumentalbegleitung. Dabei lässt das Rostocker Vokalensemble von Klassik bis Folkmusik Lieder unterschiedlicher Epochen erklingen. Stefanie Schliebe (Sopran), Luisa Breitenstein (Mezzosopran), Theresa Pulpitz (Mezzosopran) und Jessica Maxam (Alt).";"Musik in Alten Mauern";"https://www.kirche-mv.de/veranstaltung/106572";Kirche Gägelow;Dorfstraße 6;19406 Gägelow;;
"Open-Air-Gottesdienst Sternberg,Open-Air-Gottesdienst auf dem Marktplatz 20. Rapsblütenfest";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106322";Marktplatz Sternberg, 19406 Sternberg;
"Gottesdienst Borkow,Gottesdienst mit Abendmahl";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106323";Kirche Borkow;Hof ;19406 Borkow;;
