"Gottesdienst am Gründonnerstag im Seniorenheim mit Abendmahl";28.03.2024;10:00 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106457";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Gottesdienst am Gründonnerstag in der Kirche Zirtow";28.03.2024;16:00 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106458";Kirche Zirtow; ;17255 Zirtow;;
"Gottesdienst am Gründonnerstag im Pfarrhaus Schwarz";28.03.2024;19:00 Uhr ;"Abendmahl mit Abendbrot Ein herzliches Dankeschön sei an dieser Stelle Michael Gottschalk gesagt. Er stand zur Wahl des KGR, wurde gewählt und hat ein Jahr in diesem Ehrenamt mitgearbeitet. Nun hat er aus persönlichen Gründen seinen Rücktritt beantragt. Damit verabschieden wir ihn aus dieser Leitungsfunktion und freuen uns, dass er dennoch engagiert in unserer Gemeinde dabeibleibt. Ein herzliches Willkommen sei an dieser Stelle Silvia Marhenke gesagt. Sie rückt nun im KGR nach und schließt die Lücke. Dankeschön dafür. Im Gottesdienst am Gründonnerstag am 28. März um 19.00 Uhr im Pfarrhaus Schwarz wird Michael Gottschalk verabschiedet und Silvia Marhenke in Dienst genommen und beiden wird der Segen Gottes zugesagt.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106459";Pfarrhaus Schwarz;Dorfstraße 25;17252 Schwarz;;
"Gottesdienst am Karfreitag in der Kapelle Buschhof";29.03.2024;09:00 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106460";Kapelle Buschhof; ;17252 Buschhof;;
"Offene Kirche - ab 29. März -Johanniterkirche Mirow";29.03.2024;10:00 Uhr ;"Ab dem 29. März wird für Einheimische und Urlauber die Kirche und der Erlebniskirchturm der Johanniterkirche Mirow wieder für Besichtigungen geöffnet. Bis Ende Oktober haben dann wieder alle die Möglichkeit, die Spuren der Johanniter in Mirow zu entdecken. Öffnungszeiten: April-Mai u. Oktober 11.00 bis 17.00 Uhr Juni-September 10.00 bis 18.00 Uhr";"";"https://www.kirche-mv.de/veranstaltung/106495";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst am Karfreitag in der Kirche Krümmel";29.03.2024;10:30 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106461";Kirche Krümmel; ;17248 Krümmel;;
"Monatsschlussandacht am Karfreitag in der Kirche Leussow";29.03.2024;10:30 Uhr ;"Monatsschlussandacht mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106462";Kirche Leussow; ;17252 Leussow;;
"Gottesdienst am Karfreitag im Pfarrhaus Mirow";29.03.2024;14:30 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106463";Pfarrhaus Mirow;Schloßstraße 1;17252 Mirow;;
"Ostersonntag in der Kirche Lärz";31.03.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106464";Kirche Lärz; ;17248 Lärz;;
"Ostersonntag in der Johanniterkirche Mirow";31.03.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106465";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
