"Gottesdienst im Seniorenheim";25.04.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106473";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Monatsschlussandacht in der Kirche Leussow";26.04.2024;19:00 Uhr ;"Monatsschlussandacht";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106474";Kirche Leussow; ;17252 Leussow;;
"Konfirmandensamstag";27.04.2024;10:00 Uhr ;"Wir treffen uns einmal im Monat für ein jeweils 4-stündiges Samstagstreffen im Wesenberger Gemeindezentrum, Hohe Straße 22, 17255 Wesenberg. Jeweils von 10.00-14.00 Uhr kommen wir zusammen und essen u.a. gemeinsam Mittag. Das sind die Termine: 27. April, 1. Juni (nur die Vorkonfirmanden) Eine gemeinsame Wochenendfahrt vor den Winterferien findet vom 19. - 21. Januar 2024 statt. Vorstellungsgottesdienst: 5. Mai 2024 (Ende der Zeit für die Hauptkonfirmanden). Konfirmation: Pfingsten 2024. 6. Juli, 9.00-19.00 Uhr Fahrt nach Berlin (Ende des ersten Jahres) Ob nun Vor- oder Hauptkonfirmand*in − wir gestalten die Zeiten immer gemeinsam. Starten möchten wir mit den Vorkonfirmand*innen und den Eltern am 8. September 2023, 18.00 Uhr in der Marienkirche Wesenberg.";"Die Ev.-Luth. Kirchengemeinden Lärz/Schwarz, Mirow, Wesenberg u. Schillersdorf";"https://www.kirche-mv.de/veranstaltung/101116";Gemeindezentrum Wesenberg;Hohe Straße 22;17255 Wesenberg;;
"Kirche mit Kindern im Pfarrhaus Schwarz";27.04.2024;10:00 Uhr ;"Kirche mit Kindern im Pfarrhaus Schwarz von 10.00 bis 14.00 Uhr.";"Ev.-Luth. Kirchengemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/102857";Pfarrhaus Schwarz;Dorfstraße 25;17252 Schwarz;;
"Gottesdienst in der Johanniterkirche Mirow";28.04.2024;10:30 Uhr ;"Gottesdienst mit Abendmahl";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106475";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Gottesdienst in der Kirche Schwarz";28.04.2024;14:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106476";Kirche Schwarz; ;17252 Schwarz;;
"Festgottesdienst 300 Jahre Kirche Lärz";01.05.2024;10:30 Uhr ;"Vor 300 Jahren ist die Lärzer Kirche gebaut worden. Aus diesem Anlass begeht die Gemeinde einen Festtag. Das Jubiläumsjahr startet am 1. Mai um 10.30 Uhr mit einem Festgottesdienst und anschließend soll gebührend gefeiert werden.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106477";Kirche Lärz; ;17248 Lärz;;
"Treffpunkt an der Feuerschale im Pfarrgarten Mirow";03.05.2024;19:00 Uhr ;"Es geht weiter mit dem Plaudern an der Feuerschale, über Gott und die Welt, den eigenen Glauben und die Einsichten des Lebens, jeweils am 5. April und am 3. Mai ab 19.00 Uhr im Mirower Pfarrgarten.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106504";Pfarrhaus Mirow;Schloßstraße 1;17252 Mirow;;
"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"Der Vorstellungsgottesdienst findet am 5. Mai, 10.00 Uhr in der St. Marienkirche in Wesenberg statt. Es ist ein gemeinsamer Gottesdienst für die Gemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf und auch für alle Konfirmand*innen.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106478";St. Marienkirche Wesenberg;Hohe Straße ;17255 Wesenberg;;
"Gottesdienst im Seniorenheim";09.05.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106482";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Open-Air Gottesdienst auf dem Kreuzberg";09.05.2024;10:30 Uhr ;"Bei Wustrow feiern wir einen Open-Air-Gottesdienst mit Taufe am 9. Mai um 10.30 Uhr mit allen unseren Gemeinden. Der Posaunenchor Mirow wird uns hoffentlich musikalisch begleiten können. im Anschluss gibt’s vom Grill und Frühschoppen.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106481";Kreuzberg bei Wustrow; ;17255 Wustrow;;
"Gottesdienst in der Kirche Lärz";12.05.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106483";Kirche Lärz; ;17248 Lärz;;
"Gottesdienst in der Johanniterkirche Mirow";12.05.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106484";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Montagstreff";13.05.2024;19:00 Uhr ;"Der bisherige Frauentreff öffnet sich und lädt herzlich Junge und Ältere, Männer und Frauen und alle, die sich angesprochen fühlen, ein. Er heißt jetzt Montagstreff. Treffpunkt um 19.00 Uhr im Mirower Pfarrhaus am: 18. März, 15. April, 13. Mai und am 17. Juni als Sommerabend mit Picknick";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106517";Pfarrhaus Mirow;Schloßstraße 1;17252 Mirow;;
