"Vorstellungsgottesdienst der Konfirmanden";05.05.2024;10:00 Uhr ;"Der Vorstellungsgottesdienst findet am 5. Mai, 10.00 Uhr in der St. Marienkirche in Wesenberg statt. Es ist ein gemeinsamer Gottesdienst für die Gemeinden Lärz/Schwarz, Mirow, Wesenberg und Schillersdorf und auch für alle Konfirmand*innen.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106478";St. Marienkirche Wesenberg;Hohe Straße ;17255 Wesenberg;;
"Gottesdienst im Seniorenheim";09.05.2024;10:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106482";Seniorenzentrum "Am Stadtpark";Clara-Zetkin-Straße 1;17252 Mirow;;
"Open-Air Gottesdienst auf dem Kreuzberg";09.05.2024;10:30 Uhr ;"Bei Wustrow feiern wir einen Open-Air-Gottesdienst mit Taufe am 9. Mai um 10.30 Uhr mit allen unseren Gemeinden. Der Posaunenchor Mirow wird uns hoffentlich musikalisch begleiten können. im Anschluss gibt’s vom Grill und Frühschoppen.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106481";Kreuzberg bei Wustrow; ;17255 Wustrow;;
"Gottesdienst in der Kirche Lärz";12.05.2024;09:00 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106483";Kirche Lärz; ;17248 Lärz;;
"Gottesdienst in der Johanniterkirche Mirow";12.05.2024;10:30 Uhr ;"Gottesdienst";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106484";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Montagstreff";13.05.2024;19:00 Uhr ;"Der bisherige Frauentreff öffnet sich und lädt herzlich Junge und Ältere, Männer und Frauen und alle, die sich angesprochen fühlen, ein. Er heißt jetzt Montagstreff. Treffpunkt um 19.00 Uhr im Mirower Pfarrhaus am: 18. März, 15. April, 13. Mai und am 17. Juni als Sommerabend mit Picknick";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106517";Pfarrhaus Mirow;Schloßstraße 1;17252 Mirow;;
"Mittwochsandacht in der Kirche Krümmel";15.05.2024;19:00 Uhr ;"Mittwochsandacht";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106485";Kirche Krümmel; ;17248 Krümmel;;
"Konfirmation und Taufe am Pfingstsonntag in der Johanniterkirche Mirow";19.05.2024;10:30 Uhr ;"Wir feiern Konfirmation am Samstag, 11. Mai um 10.00 Uhr in der Dorfkirche Strasen und alle anderen Konfirmand*innen am Pfingstsonntag, 19. Mai um 10.30 Uhr in der Johanniterkirche Mirow.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106486";Johanniterkirche Mirow; Schloßinsel;17252 Mirow;;
"Pfingstmontag in Alt Gaarz";20.05.2024;10:30 Uhr ;"Es ist schon eine gute Tradition, zu der eingeladen wird. Wir singen und hören, wir machen uns bekannt und sind zusammen zum musikalischen Pfingstgottesdienst am 20. Mai um 11.00 Uhr in der Kirche Alt Gaarz mit anschließendem Imbiss draußen an der Kirche.";"Ev.-Luth. Kirchengemeinden Mirow, Lärz/Schwarz, Wesenberg und Schillersdorf";"https://www.kirche-mv.de/veranstaltung/106487";Kirche Alt Gaarz; ;17248 Lärz;;
"Orgelkonzert in der Kirche Leussow";22.05.2024;19:00 Uhr ;"Am Mittwoch, dem 22. Mai, gestaltet Fahrradkantor Martin Schulze aus Frankfurt (Oder) ein Orgelkonzert in der Kirche zu Leussow. Auf der historischen Grüneberg-Orgel erklingen europäische Werke des 18. bis 20. Jahrhunderts, so Musik von Louis Vierne, Felix Mendelssohn-Bartholdy und Lothar Graap. Diese Werke gestatten es, die Orgel trotz ihrer wenigen Register in zahlreichen Klangfarben vorzustellen. Martin Schulze, der zum wiederholten Mal in Leussow musiziert, ist neben seiner organistischen Tätigkeit als Orgelsachverständiger in Brandenburg tätig.";"Ev.-Luth. Kirchengemeinden Mirow und Lärz/Schwarz";"https://www.kirche-mv.de/veranstaltung/106527";Kirche Leussow; ;17252 Leussow;;
