"Rennmäuse";25.04.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107985";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Pfarrhausmäuse";03.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107982";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Biblisch Kochen";06.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107979";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Kino Fusilli";08.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107988";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107972";Kirche Rövershagen;Am Kirchturm ;18182 Rövershagen;;
"Gottesdienst im Pflegeheim";14.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107975";Pflegeheim auf der Tenne ;Birkenstrat 29;18182 Rövershagen;;
"Gemeindenachmittag";15.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107977";Pfarrhaus Rövershagen;Graal-Müritzer Straße ;18182 Rövershagen;;
"Pfarrhausmäuse";17.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107983";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Gottesdienst mit Abendmahl";19.05.2024;10:00 Uhr ;"Gemeinsamer Gottesdienst für Rövershagen und Graal-Müritz";"";"https://www.kirche-mv.de/veranstaltung/107973";Lukaskirche Graal-Müritz ;Friedhofsweg ;18181 Graal;;
"Rennmäuse";23.05.2024;15:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107986";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
"Pfarrhausmäuse";31.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107984";Haus des Lebens;Graal-Müritzer Straße ;18182 Rövershagen;;
