"Gottesdienst, Christi Himmelfahrt";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106859";Neuendorf;
"Gottesdienst, Exaudi";12.05.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/106860";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Konfirmationsfestgottesdienst, Pfingstsonntag";19.05.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/106863";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gemeindefrühstück,Mit Stadtarchivarin Eleonore Wolf";22.05.2024;09:00 Uhr ;"Frau Wolf wird uns die neuesten Recherchen zur Vorgeschichte unseres Kirchenbaus vorstellen. Die Entwicklung unserer geplanten Kirche in den 1930er Jahren.";"Sankt Michael";"https://www.kirche-mv.de/veranstaltung/110106";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gemeinsamer Gottesdienst 'Emma & Micha'";26.05.2024;10:30 Uhr ;"In der Blüte des Lebens";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/106865";Roggenhagen, Dorfkirche ;
"Gottesdienst, 1. Sonntag nach Trinitatis";02.06.2024;10:30 Uhr ;"Gottesdienst mit Kindergottesdienst";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/106867";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gottesdienst, 2. Sonntag nach Trinitatis";09.06.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/109963";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gottesdienst, 3. Sonntag nach Trinitatis";16.06.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/109964";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Kirche Kunterbunt, 4. Sonntag nach Trinitatis";23.06.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/109965";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gottesdienst zum Sommeranfang, 5. Sonntag nach Trinitatis,in der Emmaus-Gemeinde Kirche Ihlenfeld";30.06.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/109966";Kirche Ihlenfeld;
"Gottesdienst, 6. Sonntag nach Trinitatis";07.07.2024;10:30 Uhr ;"";"Sankt Michael Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/109967";Begegnungszentrum Kirche Sankt Michael;Straußstraße 10a;17034 Neubrandenburg;;
"Gottesdienst im Grünen, 7. Sonntag nach Trinitatis";14.07.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109968";Augustabad Neubrandenburg;
