"Musikalischer Gottesdienst Regional";28.04.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108977";St. Marien-Kirche Gnoien;Am Kirchenplatz ;17179 Gnoien;;
"Taizé-Andacht";03.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108986";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Abendgottesdienst. Bei mildem Wetter open air im Pfarrgarten";04.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108978";Nicolaikirche Boddin;Dorfstraße ;17179 Boddin;;
"Verabschiedungsgottesdienst für Pastor Dr. Mitchell Grell";05.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108979";St. Marien-Kirche Gnoien;Am Kirchenplatz ;17179 Gnoien;;
"Konfizeit";08.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108987";Pfarrhaus Boddin;Dorfstraße 58;17179 Walkendorf;;
"Christi Himmelfahrt OPEN AIR,WEISST DU, WO DER HIMMEL IST? Regionalgottesdienst mit Bläsern und Konfirmanden-Vorstellung anschl. Picknick - bitte Picknickgeschirr mitbringen";09.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108980";Park am ZOB Gnoien;Parkstraße 2;17179 Gnoien;;
"Konfirmation. Gottesdienst mit Abendmahl";11.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108981";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Konfirmation. Gottesdienst mit Abendmahl";11.05.2024;10:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108982";Nicolaikirche Boddin;Dorfstraße ;17179 Boddin;;
"Pfingstgottesdienst";12.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108983";Dorfkirche Altkalen;An der Kirche ;17179 Altkalen;;
"Pfingstgottesdienst mit Abendmahl";12.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108984";Dorfkirche Finkenthal; Dorfstraße;17179 Finkenthal;;
"Regionalgottesdienst am Pfingstmontag";13.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/108985";Warnkenhagen;
