"Gottesdienst mit Vorstellung der Konfirmanden";21.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107209";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Musikalischer Gottesdienst mit Chor";28.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107210";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Taufgottesdienst";04.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107211";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst mit Feier des Heiligen Abendmahls";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107212";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Seniorenkreis im Pfarrhaus Groß Brütz";08.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107540";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gottesdienst zu Himmelfahrt,bei schönem Wetter im Pfarrgarten Pokrent";09.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107529";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107530";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Singen einfach so";13.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107545";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Seniorenkreis im Pfarrhaus Pokrent";15.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107542";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst mit Konfirmation und Abendmahl";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107531";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst zum Pfingstmontag in der Kirche Gadebusch";20.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107532";Kirche Gadebusch;
"Familiengottesdienst zur Tauferinnerung";26.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107533";Ev.-Luth. Kirche Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Vorschulkreis im Pfarrhaus Pokrent,- für alle Kinder die noch nicht zur Schule gehen und mindestens 3 Jahre alt sind -";01.06.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107537";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
"Gottesdienst mit Abendmahl";02.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107534";Ev.-Luth. Kirche Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Seniorenkreis im Pfarrhaus Groß Brütz";05.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107539";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Gottesdienst";09.06.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107535";Ev.-Luth. Kirche Perlin;Am Friedhof 1;19209 Perlin;;
"Singen einfach so";10.06.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107546";Pfarrhaus Groß Brütz;Dorfstraße 17;19071 Groß Brütz;;
"Seniorenkreis im Pfarrhaus Pokrent";19.06.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107543";Pfarrhaus Pokrent;Neuendorfer Straße 3;19205 Pokrent;;
