"Regional-Gottesdienst im Grünen an Himmelfahrt";09.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103245";Wiese Neuendorf Open Air;Dorfstraße 10;17039 Neuendorf;;
"Gottesdienst: Herr, höre meine Stimme";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103246";Kirche Passentin;Passentin 15;17217 Passentin;;
"Mit der Kirchengemeinde Wulkenzin-Breesen unterwegs nach Wanzka,Fahrt nach Wanzka mit Besuch der Klosterkirche, Kaffee und Kuchen in der Kirchengemeinde Wanzka.";15.05.2024;13:00 Uhr ;"Mittwoch. 15. Mai 2024 Wir fahren mit Kleinbussen und holen Sie nach Anmeldung in den Dörfern ab. Anmeldungen bis spätestens 06.05.2024 erforderlich! 13.00 Uhr Breesen, an der Kirche 13.15 Uhr Pinnow, an der Kirche 13.30 Uhr Chemnitz, an der SeniorenWG, Blankenhofer Str. 2 13.45 Uhr Weitin, Bushaltestelle Wulkenziner Str. bei der Diakonie 13.55 Uhr Wulkenzin, Schulstr. Einfahrt Gemeindezentrum ca. 14.30 Uhr Ankunft in Wanzka anschl. Besuch der Klosterkirche des 1290 geweihten ehemaligen Zisterzienserinnenklosters Wanzka anschl. Begegnung mit Mitgliedern der Kirchengemeinde Wanzka bei Kaffee und Kuchen mit Klönschnack ca. 16.30 Uhr	Rückfahrt mit Halt bei Fischerei Reimer in Rödlin Zurück über die Dörfer! Unkostenbeitrag 6,50€, Teilnahme nur bei rechtzeitiger Anmeldung mit Angabe Abholpunkt!";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/102064";Kirchengemeinde Wanzka;Blankenseer Str. 34;17237 Blankensee OT Rödlin;;
"Gottesdienst zu Pfingsten: Vom Geist Gottes bewegt";19.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103247";Kirche Chemnitz;Parkstraße 15;17039 Chemnitz;;
"Caspar David Friedrich Jubiläum 2024: Lesung mit Detlef Stapf zu seiner Biografie über Caspar David Friedrich,Das Breesener Pfarrhaus im Caspar-David–Friedrich-Jahr 2024";24.05.2024;18:00 Uhr ;"In Breesen lebte Caspar David Friedrichs Schwester Catharina, die seit 1791 mit dem Pastor August Sponholz verheiratet war und mit ihrer Familie im dortigen Pfarrhaus wohnte. Das Ensemble von Pfarrkirche, Pfarrhaus und Pfarrgarten haben Caspar David Friedrich zum Zeichnen inspiriert. Friedrich hat sich nachweislich 1806 und 1809 in Breesen aufgehalten. Dort entstanden u. a. mehrere Zeichnungen – z. B. Bildnisse der Familie Sponholz sowie Studien von Eichenbäumen und Gehöften, die im Pfarrhaus zu besichtigen sind. Unsere gemeinsamen Vorhaben mit 'Lust auf Land e.V Pinnow' zum Jubiläum: Am Freitag, 24. Mai 2024 um 18 Uhr Pfarrhaus Breesen: Lesung mit Detlef Stapf zu seiner Biografie über Caspar David Friedrich, erschienen 2019 im OKAPI Verlag. Am Sonnabend, 21.September 2024 um 18 Uhr Kirche Breesen: Diavortrag 'Catharina Sponholz – Die Schwester von Caspar David Friedrich', vorgestellt von Angelika Hohm aus Pinnow. Anschließend Übergabe zweier Ansichten des Pfarrhauses, gemalt von Gustav Pflugrath, Enkel der Catharina Sponholz. Im Anschluss Einladung zu einem familiären Abendbrot im Pfarrhaus Breesen.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103244";Pfarrhaus Breesen;Dorfstraße 32;17091 Breesen;;
"Gemeinsamer Arbeitseinsatz Friedhof Breesen,Wir wollen gemeinsam etwas aufräumen!";25.05.2024;09:00 Uhr ;"Wir möchten mit IHNEN zusammen die alten Pfeiler und defekte Mauerteile entfernen und zur Wiederverwendung einlagern. Des Weiteren wollen wir gemeinsam die Büsche, Hecken und den Rasen etwas stutzen. Danach gibt es Grillwurst, Getränke und ein Klönschnack!";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108870";Kirche Breesen;Dorfstraße 33;17091 Breesen;;
"Gottesdienst: Gemeinschaft mit Gott";26.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103248";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Zeltgottesdienst beim Frühlingsfest der Diakonie Weitin";01.06.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103249";Kirche Weitin;Hofstraße 2;17033 Neubrandenburg;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";05.06.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/102065";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Passentiner Sommerkonzerte 2024 mit dem Ensemble Rother Esel,Musik und Kultur in unseren Kirchen";08.06.2024;18:00 Uhr ;"Passentiner Sommerkonzerte 2024 Sonnabend, 8. 06. 2024	18.00 Uhr Ensemble Rother Esel Musik der Sinti und Roma Sonnabend, 6. 07. 2024	18.00 Uhr Bläsertrio Klarinette und Fagott Sonntag, 4. 08.2024	18.00 Uhr Ensemble Papillon";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107726";Kirche Passentin;Passentin 15;17217 Passentin;;
"Orgeltörn - ein musikalisch bewegter Sonntag,Musik und Kultur in unseren Kirchen";09.06.2024;14:30 Uhr ;"Orgeltörn - ein musikalisch bewegter Sonntag Datum: 09.06. 2024 um 14.45 Uhr Ort: Kirchen Zirzow, Chemnitz, Wulkenzin 14.45 Uhr Kirche Zirzow, Orgel von Felix Grüneberg, gebaut 1930 16.00 Uhr Kirche Chemnitz, Orgel von Carl Noebe, gebaut 1848 17.15 Uhr Kirche Wulkenzin, Orgel von Ernst Sauer, gebaut 1839 Organisten: Brita Möller, Lukas Storch";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107721";Kirche Zirzow;Schulstraße;17039 Zirzow;;
"Orgeltörn - ein musikalisch bewegter Sonntag,Musik und Kultur in unseren Kirchen";09.06.2024;16:00 Uhr ;"Orgeltörn - ein musikalisch bewegter Sonntag Datum: 09.06. 2024 um 14.45 Uhr Ort: Kirchen Zirzow, Chemnitz, Wulkenzin 14.45 Uhr Kirche Zirzow, Orgel von Felix Grüneberg, gebaut 1930 16.00 Uhr Kirche Chemnitz, Orgel von Carl Noebe, gebaut 1848 17.15 Uhr Kirche Wulkenzin, Orgel von Ernst Sauer, gebaut 1839 Organisten: Brita Möller, Lukas Storch";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107722";Kirche Chemnitz;Parkstraße 15;17039 Chemnitz;;
"Orgeltörn - ein musikalisch bewegter Sonntag,Musik und Kultur in unseren Kirchen";09.06.2024;17:15 Uhr ;"Orgeltörn - ein musikalisch bewegter Sonntag Datum: 09.06. 2024 um 14.45 Uhr Ort: Kirchen Zirzow, Chemnitz, Wulkenzin 14.45 Uhr Kirche Zirzow, Orgel von Felix Grüneberg, gebaut 1930 16.00 Uhr Kirche Chemnitz, Orgel von Carl Noebe, gebaut 1848 17.15 Uhr Kirche Wulkenzin, Orgel von Ernst Sauer, gebaut 1839 Organisten: Brita Möller, Lukas Storch";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107723";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Gottesdienst";16.06.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108851";Kirche Alt Rehse;Dorfstraße ;17217 Alt Rehse;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";19.06.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/102066";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Gottesdienst";23.06.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108852";Kirche Pinnow; Pinnow;17091 Pinnow;;
"Gottesdienst";30.06.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108853";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";03.07.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103250";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Passentiner Sommerkonzerte 2024 mit einem Bläsertrio Klarinette und Fagott,Musik und Kultur in unseren Kirchen";06.07.2024;18:00 Uhr ;"Passentiner Sommerkonzerte 2024 Sonnabend, 8. 06. 2024	18.00 Uhr Ensemble Rother Esel Musik der Sinti und Roma Sonnabend, 6. 07. 2024	18.00 Uhr Bläsertrio Klarinette und Fagott Sonntag, 4. 08.2024	18.00 Uhr Ensemble Papillon";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107728";Kirche Passentin;Passentin 15;17217 Passentin;;
"Gottesdienst";07.07.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108854";Kirche Passentin;Passentin 15;17217 Passentin;;
"Regional-Gottesdienst im Grünen am Augustabad in Neubrandenburg";14.07.2024;10:00 Uhr ;"";"Kirchenregion Neubrandenburg";"https://www.kirche-mv.de/veranstaltung/108855";Augustabad Neubrandenburg;Am Augustabad ;17033 Neubrandenburg;;
"Das Sommerkonzert des Wulkenziner Kirchenchors,Musik liegt in der Luft";14.07.2024;18:00 Uhr ;"Das Sommerkonzert des Wulkenziner Kirchenchors!";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107725";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";17.07.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103251";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Gottesdienstspaziergang";21.07.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108856";Kirche Zirzow;Schulstraße;17039 Zirzow;;
"Gottesdienst";28.07.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108857";Kirche Weitin; Dorfstraße/Hofstraße;17033 Weitin;;
"Gottesdienst";04.08.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108858";Kirche Chemnitz;Parkstraße 15;17039 Chemnitz;;
"Passentiner Sommerkonzerte 2024 mit dem Ensemble Papillon,Musik und Kultur in unseren Kirchen";04.08.2024;18:00 Uhr ;"Passentiner Sommerkonzerte 2024 Sonnabend, 8. 06. 2024	18.00 Uhr Ensemble Rother Esel Musik der Sinti und Roma Sonnabend, 6. 07. 2024	18.00 Uhr Bläsertrio Klarinette und Fagott Sonntag, 4. 08.2024	18.00 Uhr Ensemble Papillon";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107730";Kirche Passentin;Passentin 15;17217 Passentin;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";07.08.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103252";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Gottesdienst";11.08.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108859";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Gottesdienst";18.08.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108860";Kirche Breesen;Dorfstraße 33;17091 Breesen;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";21.08.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103253";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Gottesdienst";25.08.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108861";Kirche Alt Rehse;Dorfstraße ;17217 Alt Rehse;;
"Gottesdienst";01.09.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108862";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
"Gottesdienst";08.09.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108863";Kirche Weitin; Dorfstraße/Hofstraße;17033 Weitin;;
"Film-Gottesdienst";15.09.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108864";Kirche Pinnow; Pinnow;17091 Pinnow;;
"Caspar David Friedrich Jubiläum 2024: Diavortrag 'Catharina Sponholz – Die Schwester von Caspar David Friedrich', vorgestellt vo,Das Breesener Pfarrhaus im Caspar-David–Friedrich-Jahr 2024";21.09.2024;18:00 Uhr ;"In Breesen lebte Caspar David Friedrichs Schwester Catharina, die seit 1791 mit dem Pastor August Sponholz verheiratet war und mit ihrer Familie im dortigen Pfarrhaus wohnte. Das Ensemble von Pfarrkirche, Pfarrhaus und Pfarrgarten haben Caspar David Friedrich zum Zeichnen inspiriert. Friedrich hat sich nachweislich 1806 und 1809 in Breesen aufgehalten. Dort entstanden u. a. mehrere Zeichnungen – z. B. Bildnisse der Familie Sponholz sowie Studien von Eichenbäumen und Gehöften, die im Pfarrhaus zu besichtigen sind. Unsere gemeinsamen Vorhaben mit 'Lust auf Land e.V Pinnow' zum Jubiläum: Am Freitag, 24. Mai 2024 um 18 Uhr Pfarrhaus Breesen: Lesung mit Detlef Stapf zu seiner Biografie über Caspar David Friedrich, erschienen 2019 im OKAPI Verlag. Am Sonnabend, 21.September 2024 um 18 Uhr Kirche Breesen: Diavortrag 'Catharina Sponholz – Die Schwester von Caspar David Friedrich', vorgestellt von Angelika Hohm aus Pinnow. Anschließend Übergabe zweier Ansichten des Pfarrhauses, gemalt von Gustav Pflugrath, Enkel der Catharina Sponholz. Im Anschluss Einladung zu einem familiären Abendbrot im Pfarrhaus Breesen.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/107736";Kirche Breesen;Dorfstraße 33;17091 Breesen;;
"Gottesdienst";22.09.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108865";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Gottesdienst";29.09.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108866";Kirche Chemnitz;Parkstraße 15;17039 Chemnitz;;
"Erntedank-Gottesdienst";06.10.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108867";Kirche Passentin;Passentin 15;17217 Passentin;;
"Erntedank-Gottesdienst";13.10.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108868";Kirche Weitin; Dorfstraße/Hofstraße;17033 Weitin;;
