"Gottesdienst: Singt";28.04.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103243";Kirche Mallin;Dorfstraße;17217 Mallin;;
"Gottesdienst: Betet";05.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108869";Kirche Breesen;Dorfstraße 33;17091 Breesen;;
"Regional-Gottesdienst im Grünen an Himmelfahrt";09.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103245";Wiese Neuendorf Open Air;Dorfstraße 10;17039 Neuendorf;;
"Gottesdienst: Herr, höre meine Stimme";12.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103246";Kirche Passentin;Passentin 15;17217 Passentin;;
"Mit der Kirchengemeinde Wulkenzin-Breesen unterwegs nach Wanzka,Fahrt nach Wanzka mit Besuch der Klosterkirche, Kaffee und Kuchen in der Kirchengemeinde Wanzka.";15.05.2024;13:00 Uhr ;"Mittwoch. 15. Mai 2024 Wir fahren mit Kleinbussen und holen Sie nach Anmeldung in den Dörfern ab. Anmeldungen bis spätestens 06.05.2024 erforderlich! 13.00 Uhr Breesen, an der Kirche 13.15 Uhr Pinnow, an der Kirche 13.30 Uhr Chemnitz, an der SeniorenWG, Blankenhofer Str. 2 13.45 Uhr Weitin, Bushaltestelle Wulkenziner Str. bei der Diakonie 13.55 Uhr Wulkenzin, Schulstr. Einfahrt Gemeindezentrum ca. 14.30 Uhr Ankunft in Wanzka anschl. Besuch der Klosterkirche des 1290 geweihten ehemaligen Zisterzienserinnenklosters Wanzka anschl. Begegnung mit Mitgliedern der Kirchengemeinde Wanzka bei Kaffee und Kuchen mit Klönschnack ca. 16.30 Uhr	Rückfahrt mit Halt bei Fischerei Reimer in Rödlin Zurück über die Dörfer! Unkostenbeitrag 6,50€, Teilnahme nur bei rechtzeitiger Anmeldung mit Angabe Abholpunkt!";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/102064";Kirchengemeinde Wanzka;Blankenseer Str. 34;17237 Blankensee OT Rödlin;;
"Gottesdienst zu Pfingsten: Vom Geist Gottes bewegt";19.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103247";Kirche Chemnitz;Parkstraße 15;17039 Chemnitz;;
"Caspar David Friedrich Jubiläum 2024: Lesung mit Detlef Stapf zu seiner Biografie über Caspar David Friedrich,Das Breesener Pfarrhaus im Caspar-David–Friedrich-Jahr 2024";24.05.2024;18:00 Uhr ;"In Breesen lebte Caspar David Friedrichs Schwester Catharina, die seit 1791 mit dem Pastor August Sponholz verheiratet war und mit ihrer Familie im dortigen Pfarrhaus wohnte. Das Ensemble von Pfarrkirche, Pfarrhaus und Pfarrgarten haben Caspar David Friedrich zum Zeichnen inspiriert. Friedrich hat sich nachweislich 1806 und 1809 in Breesen aufgehalten. Dort entstanden u. a. mehrere Zeichnungen – z. B. Bildnisse der Familie Sponholz sowie Studien von Eichenbäumen und Gehöften, die im Pfarrhaus zu besichtigen sind. Unsere gemeinsamen Vorhaben mit 'Lust auf Land e.V Pinnow' zum Jubiläum: Am Freitag, 24. Mai 2024 um 18 Uhr Pfarrhaus Breesen: Lesung mit Detlef Stapf zu seiner Biografie über Caspar David Friedrich, erschienen 2019 im OKAPI Verlag. Am Sonnabend, 21.September 2024 um 18 Uhr Kirche Breesen: Diavortrag 'Catharina Sponholz – Die Schwester von Caspar David Friedrich', vorgestellt von Angelika Hohm aus Pinnow. Anschließend Übergabe zweier Ansichten des Pfarrhauses, gemalt von Gustav Pflugrath, Enkel der Catharina Sponholz. Im Anschluss Einladung zu einem familiären Abendbrot im Pfarrhaus Breesen.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103244";Pfarrhaus Breesen;Dorfstraße 32;17091 Breesen;;
"Gemeinsamer Arbeitseinsatz Friedhof Breesen,Wir wollen gemeinsam etwas aufräumen!";25.05.2024;09:00 Uhr ;"Wir möchten mit IHNEN zusammen die alten Pfeiler und defekte Mauerteile entfernen und zur Wiederverwendung einlagern. Des Weiteren wollen wir gemeinsam die Büsche, Hecken und den Rasen etwas stutzen. Danach gibt es Grillwurst, Getränke und ein Klönschnack!";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/108870";Kirche Breesen;Dorfstraße 33;17091 Breesen;;
"Gottesdienst: Gemeinschaft mit Gott";26.05.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103248";Kirche Wulkenzin;Alter Damm;17039 Wulkenzin;;
"Zeltgottesdienst beim Frühlingsfest der Diakonie Weitin";01.06.2024;10:00 Uhr ;"";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/103249";Kirche Weitin;Hofstraße 2;17033 Neubrandenburg;;
"Abendgeläut in der Kirche Woggersin,Zeit und Raum für ein persönliches Innehalten und Stillwerden.";05.06.2024;17:30 Uhr ;"An jedem 1. und 3. Mittwoch öffnen wir die Kirche um 17.30 Uhr. Wir möchten Ihnen Raum geben für ein persönliches Innehalten und Stillwerden. Mit einem Segen und dem 18.00 Uhr Abendgeläut wünschen wir Ihnen alles Gute auf Ihrem Weg.";"Kirchengemeinde Wulkenzin-Breesen";"https://www.kirche-mv.de/veranstaltung/102065";Kirche Woggersin;Am Kirchplatz 1;17039 Woggersin;;
