"Gospelkonzert psalms spirituals";04.05.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109578";Kirche Pampow;Schmiedeweg 5;19075 Pampow;;
"Gottesdienst - Vorstellung der Konfirmanden";05.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109579";Kirche Parum;Alte Dorfstraße ;19073 Parum;;
"Pfarrscheunen Saisoneröffnung";05.05.2024;16:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109584";Pfarrhaus Uelitz;Grüne Straße 5;19077 Uelitz;;
"Krabbelgruppe";07.05.2024;09:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109585";Pfarrhaus Uelitz;Grüne Straße 5;19077 Uelitz;;
"Gottesdienst zu Christi Himmelfahrt";09.05.2024;11:00 Uhr ;"im Anschluss mit Picknick vor der Kirche";"";"https://www.kirche-mv.de/veranstaltung/109580";Kirche Stralendorf;Zum Winkel ;19073 Stralendorf;;
"Gottesdienst";12.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109581";Kirche Wittenförden;Alte Dorfstraße 32;19073 Wittenförden;;
"Handarbeitstreff,gemeinsam kreativ sein, uns ausprobieren und die eigenen Fähigkeiten an andere weitergeben";14.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109586";Pfarrhaus Pampow;Schmiedeweg 4;19075 Pampow;;
"Kunst Heute";18.05.2024;13:00 Uhr ;"Malerei und mehr...";"";"https://www.kirche-mv.de/veranstaltung/109232";Pfarrscheune Sülstorf, Hauptstr. 29, 19077 Sülstorf;
"Gottesdienst zur Konfirmation";19.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109582";Kirche Pampow;Schmiedeweg 5;19075 Pampow;;
"Gottesdienst zur Konfirmation";19.05.2024;14:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109583";Kirche Uelitz; Grüne Straße;19077 Uelitz;;
"Kinderfreizeit \'Komm, wir finden einen Schatz!\',vom 21. Juli - 25. Juli 2024 im Pfarrgarten Uelitz";21.07.2024;16:00 Uhr ;"Liebe Kinder, liebe Eltern, In der ersten Woche der Sommerferien laden wir wieder alle Kinder zwischen 6 und 12 Jahren zum Zelten auf dem Uelitzer Pfarrhof ein! 'Komm, wir finden einen Schatz!' – mit Schatzkarte, Ausrüstung und der Bibel im Gepäck werden wir zu diesem Thema gemeinsam unterwegs sein, die verschiedensten kleinen, großen und unsichtbaren Schätze suchen und natürlich auch finden. Wir freuen uns auf ein paar aufregende Tage mit Euch mit Spaß und Spiel, bunten Aktionen und spannenden Geschichten! Seid dabei und begebt euch mit uns auf Schatzsuche! Euer Vorbereitungsteam";"";"https://www.kirche-mv.de/veranstaltung/107267";Pfarrhaus Uelitz;Grüne Straße 5;19077 Uelitz;;
