"Linedance";18.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107708";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst";21.04.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107661";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Familiengottesdienst mit Abendmahl,Start der Aktion: Kinder gegen Kinderarbeit mit anschließendem Basar und gemeinsamen Essen";21.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107662";St. Paulskirche;19053 Schwerin;;
"Konzert J. S. Bach Oratorien Ostern und Himmelfahrt,Abschlusskonzert Tage Alter Musik";21.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107714";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";22.04.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107674";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";22.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107679";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";23.04.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107686";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Offener Mittwoch,Die vier Evangelien und ihre Entstehung";24.04.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107670";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Stille Zeit";24.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107699";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";24.04.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107704";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";25.04.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107709";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Schweriner Vocalensemble";25.04.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107712";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Gottesdienst mit Abendmahl";28.04.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107664";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Festliches Bläserkonzert,mit dem Posaunenchor der Friedenskirchengemeinde";28.04.2024;15:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107715";St. Paulskirche;19053 Schwerin;;
