"Himmelfahrtsausflug zum GD nach Alt Meteln,Start Fahrradtour um 09.15 Uhr Am Packhof, 09.30 Uhr Versöhnungskirche";09.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/107720";Alt Meteln;
"Ukrainisch-Orthodoxer Gottesdienst";11.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/106186";St. Paulskirche;19053 Schwerin;;
"Gottesdienst,mit dem Bläserchor der Gemeinde";12.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109081";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";13.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109109";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Posaunenchor";13.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109113";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Seniorentanz";14.05.2024;10:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109117";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Literaturkreis";14.05.2024;17:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109127";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Paulsstammtisch";14.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109128";Das Martins, Lübecker Str. ;
"Kreative Paulanerinnen";14.05.2024;19:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109129";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Frauenfrühstück";15.05.2024;09:45 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109091";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Offener Mittwoch,Urchristen und Pfingsten";15.05.2024;14:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109088";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Stille Zeit";15.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109093";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Kantorei";15.05.2024;19:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109096";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Linedance";16.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109101";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Schweriner Vocalensemble";16.05.2024;20:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109105";Gemeindehaus;Am Packhof 8;19053 Schwerin;;
"Feier der Versöhnung zur Konfirmation,mit Abendmahl";18.05.2024;18:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109083";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
"Gottesdienst mit Abendmahl";19.05.2024;09:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109085";Bernohaus;Wossidlostraße 2;19059 Schwerin;;
"Konfirmationsgottesdienst";19.05.2024;11:00 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109084";St. Paulskirche;19053 Schwerin;;
"Selbsthilfegruppe \'Neues Leben\'";20.05.2024;17:30 Uhr ;"";"";"https://www.kirche-mv.de/veranstaltung/109110";Versöhnungskirche Lankow;Ahornstraße 2a;19057 Schwerin;;
